tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,168,1,248.06141077,1597421853,Regular,09705af6e623f4d407dce9de1ce834da5ca9329fcefcc3750f277ab50ccf0bce
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,245,1,248.06141077,1597420615,Regular,29356372c6126a8939977b67ade63aad5c56be10c2d82387aefc760d84a469f3
09705af6e623f4d407dce9de1ce834da5ca9329fcefcc3750f277ab50ccf0bce,1,2,1,248.06141077,1570140344,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
29c3fd66aabe640aae3692015e6aeb0404a5254c0f25eaa5231808ca0c7443d7,-1,1,1,246.63641825,1569803833,Vote,25b0ac48cc0136b0856f75c1181ca1726cc99cc335d5e3672441a02cb12deeeb
554dfde55ddd75a72bea5f02fc8d2b36833112a5594c1cf0ff175eb277aff1bd,-1,1,1,246.63641825,1569797950,Vote,be9fb95d9caa7e830bdba5ffd8e7cfdf4d7a6862b079d4c04adc5db19a0a78f6
52f976c7a7e3dd2bccb66d9419690b53bd66583e6cd5607b54bcf03c0bd860ef,-1,1,1,246.63641825,1569792213,Vote,decf9c4374737c327ae95c522c21ef338ca59588c78d67c485659c8309744081
23acc14052b025f5403d0eb618794c2d5f8629dce9cf3ee6398fc595cc238713,-1,1,1,246.63641825,1569740456,Vote,15aa37bf236e4bdba25bac71ae8aea4a7cd8984e04f124d5accd9e920cb796d4
635045fc9bfe7eee1b4e23ae688f3b82c632d55331245cfc93e3d31419aa96af,-1,1,1,246.63641825,1569510894,Vote,a13675aff9d6e67d26ff67d47cd8147cb5bfd2b04579ac8864105e40f800210a
29356372c6126a8939977b67ade63aad5c56be10c2d82387aefc760d84a469f3,1,2,1,248.06141077,1569464846,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
414238cefa80334baff55eb9494333fa327e162b32cb2eae12edfb2f3acb679f,-1,1,1,246.63641825,1569398259,Vote,655edab4b5e4a71c79646e6f3c64d28bc7351df86768672af01ec7dbd02d026b
8f0a990163366ccf0f94c76d37d0a320e652a19c816912bebcfc1afba3c1412e,-1,0,1,248.06141077,1569159621,Regular,1455a537f2cc125a72e8d115ad597de06fdff542be77935aa8c264f63f1d0a7d
d4221ae645fc82028038cde37eb8ce5f2803f126f102346498a2a2198cff60b4,-1,1,1,246.63641825,1569154129,Vote,297fb663ed74f7dadcfbbd6a102599f7a01288f4daeea3709b124d308a5e2324
1455a537f2cc125a72e8d115ad597de06fdff542be77935aa8c264f63f1d0a7d,1,2,1,248.06141077,1569115257,Vote,8f0a990163366ccf0f94c76d37d0a320e652a19c816912bebcfc1afba3c1412e
78a729aeea378a01b26d2926512c0c05f1785f9f7f963bbd4c095a4d95607955,-1,3,1,248.06141077,1569094453,Regular,86d03d445dbfdf82fd25822b824b58f5828aa6cf8954d2e74d456a32bca8c1db
86d03d445dbfdf82fd25822b824b58f5828aa6cf8954d2e74d456a32bca8c1db,1,2,1,248.06141077,1569060945,Vote,78a729aeea378a01b26d2926512c0c05f1785f9f7f963bbd4c095a4d95607955
6a995dc923a454ef158b3b7998b924d35a2ec6cf27a82e76d748091ca59047d4,-1,0,1,248.06141077,1569055580,Regular,bd23dc0ca2902c3c2fca3322d3b6269cd9a7449d596988d536aa39aafb867be6
ba984129965a7baf23f72595603087d23653f218bc2005c51af47db343c5c23c,-1,1,1,246.63641825,1569050236,Vote,3fe7f85cbd4c3cf981c154464968051812bcc0623098a7e0c4e97a285f2e2628
bd23dc0ca2902c3c2fca3322d3b6269cd9a7449d596988d536aa39aafb867be6,1,2,1,248.06141077,1568849737,Vote,6a995dc923a454ef158b3b7998b924d35a2ec6cf27a82e76d748091ca59047d4
c092b864e234f6bd5f973aa7d2c78f40fff89ae48ec86b522c557997e19b0996,-1,1,1,246.63641825,1568821670,Vote,b58e39843fe2b470e17b8bb75a20dd8df2b7d3f3bcac34595f1251b15d66a71f
847882d81d1f8b19eb10b45a3833d9829f88b005863e938f74c681fa1d9717c8,-1,1,1,246.63641825,1568810946,Vote,b6ca41da0163e5bc7535d659d120b2b516ed561138d82c1a6b6135b5e94c8d35
ed21f708a9185f254f959f3ab349d9cfa40b7a0147999c9af37a856a5a4f97ac,-1,1,1,246.63641825,1568523048,Vote,37e353bcedc839d1921ef4a4ec59376c586132d2ec030551e57bc8d046a161df
307ab85255d09a456fc4e5bbd0f35f159ed4f01658c865b0ae56b1cecaa36aa7,-1,1,1,246.63641825,1568468896,Vote,f9ea6cece3fa9b19972ca7206799955d0bfe2a56f327ee8590ab02332eff5eaf
98f7deeb27087254702c07bcd1c4d0202286cd02f7ae1f68a9de53e9b9643d6c,-1,1,1,246.63641825,1568437625,Vote,9ac652857f30d19e58c2d643f1103f190d6f913f0249d246b595b182d8a3f34d
2ad15bca1f89a8d42f78c4510b6b77d529255f5c163bc4afd3eb637f4beee1ab,-1,1,1,246.63641825,1568437567,Vote,3133c0a2e198446f1be00285154de0a5cdec3786c6bf96ae2d2688e3263db028
d9ec28903752edec8d4e992e980a139b03c44d2d9c3ec08d2ecf92f5d9dee549,-1,1,1,246.63641825,1568416187,Vote,56a586df3705f5c47cd536ce0e9e87cff6de6e2bf1a54f10573e00608172a315
661de5fded957e4d548ad24cb2c2b9b9caf5b07ce5740d0cc4c3d64b759fa766,-1,1,1,246.63641825,1568318311,Vote,eab5dfe73b45330df1feb6622af495df3b49be78b9bb36b403c01013bfed789b
