tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813df7311ef67bce79e0b06416eddc2588d55387fa972d1d604e4656f6fb9b94,-1,0,1,0.05880529,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
813df7311ef67bce79e0b06416eddc2588d55387fa972d1d604e4656f6fb9b94,-1,1,1,46.92202111,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
8c7e03b8f5f78bad22a85c922a8d30ab35840067cb2fb32a81a825065d6e78d0,-1,1,1,46.92202111,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
8c7e03b8f5f78bad22a85c922a8d30ab35840067cb2fb32a81a825065d6e78d0,-1,0,1,0.05880529,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
b4cfc23a6ea39e48b5e8b5a3f801da310e3070c0fc6547b2e701ab1c027a1739,-1,0,1,0.05880529,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
b4cfc23a6ea39e48b5e8b5a3f801da310e3070c0fc6547b2e701ab1c027a1739,-1,1,1,46.92202111,1580950355,Ticket,98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,3,1,46.92202111,1580950131,Regular,b4cfc23a6ea39e48b5e8b5a3f801da310e3070c0fc6547b2e701ab1c027a1739
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,0,1,0.05880529,1580950131,Regular,8c7e03b8f5f78bad22a85c922a8d30ab35840067cb2fb32a81a825065d6e78d0
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,1,1,46.92202111,1580950131,Regular,8c7e03b8f5f78bad22a85c922a8d30ab35840067cb2fb32a81a825065d6e78d0
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,4,1,0.05880529,1580950131,Regular,813df7311ef67bce79e0b06416eddc2588d55387fa972d1d604e4656f6fb9b94
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,5,1,46.92202111,1580950131,Regular,813df7311ef67bce79e0b06416eddc2588d55387fa972d1d604e4656f6fb9b94
98b25789ed0d43082581003f6289c567126d78093f161e1d107ee7363f12970a,1,2,1,0.05880529,1580950131,Regular,b4cfc23a6ea39e48b5e8b5a3f801da310e3070c0fc6547b2e701ab1c027a1739
