tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016f42754dd9b49528f143346ddfaf9f0023a9e0a3c6064af4c9ac9648a1f3a6,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
016f42754dd9b49528f143346ddfaf9f0023a9e0a3c6064af4c9ac9648a1f3a6,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
1e34fb57c81d2faa42fa38106ee3737a5103bb48aa31ec55e68bdac0f86c123c,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
1e34fb57c81d2faa42fa38106ee3737a5103bb48aa31ec55e68bdac0f86c123c,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
1e53d3ac2343328cb59a1663e6fcb42b0dd391e579901fbdcf51c745f8c9b32d,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
1e53d3ac2343328cb59a1663e6fcb42b0dd391e579901fbdcf51c745f8c9b32d,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
426ac373eb284670b1abfe82de5eddabeb78155cc08abb53e69395b440c3a69f,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
426ac373eb284670b1abfe82de5eddabeb78155cc08abb53e69395b440c3a69f,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
9915b40a3a330c36b991505938838165f23c5ae9be75ad663476085698fe496e,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
9915b40a3a330c36b991505938838165f23c5ae9be75ad663476085698fe496e,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
dd2e2193bbd0fed59602a16f05ec6341b6da036a3ee732935d9f9bb50feaaf74,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
dd2e2193bbd0fed59602a16f05ec6341b6da036a3ee732935d9f9bb50feaaf74,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
e097854e55c80ef47719e0a53ce07a6712927b6b3145b37ce2a7411b60bc13ff,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
e097854e55c80ef47719e0a53ce07a6712927b6b3145b37ce2a7411b60bc13ff,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
f2f952b02d8c29e67caf8172f136bfe1f04e52f135be5a09b026be6f24d4cd4f,-1,1,1,13.34513709,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
f2f952b02d8c29e67caf8172f136bfe1f04e52f135be5a09b026be6f24d4cd4f,-1,0,1,0.07183311,1593712252,Ticket,35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,11,1,13.34513709,1593712118,Regular,426ac373eb284670b1abfe82de5eddabeb78155cc08abb53e69395b440c3a69f
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,4,1,0.07183311,1593712118,Regular,dd2e2193bbd0fed59602a16f05ec6341b6da036a3ee732935d9f9bb50feaaf74
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,5,1,13.34513709,1593712118,Regular,dd2e2193bbd0fed59602a16f05ec6341b6da036a3ee732935d9f9bb50feaaf74
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,6,1,0.07183311,1593712118,Regular,9915b40a3a330c36b991505938838165f23c5ae9be75ad663476085698fe496e
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,7,1,13.34513709,1593712118,Regular,9915b40a3a330c36b991505938838165f23c5ae9be75ad663476085698fe496e
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,0,1,0.07183311,1593712118,Regular,1e53d3ac2343328cb59a1663e6fcb42b0dd391e579901fbdcf51c745f8c9b32d
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,1,1,13.34513709,1593712118,Regular,1e53d3ac2343328cb59a1663e6fcb42b0dd391e579901fbdcf51c745f8c9b32d
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,8,1,0.07183311,1593712118,Regular,f2f952b02d8c29e67caf8172f136bfe1f04e52f135be5a09b026be6f24d4cd4f
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,9,1,13.34513709,1593712118,Regular,f2f952b02d8c29e67caf8172f136bfe1f04e52f135be5a09b026be6f24d4cd4f
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,12,1,0.07183311,1593712118,Regular,1e34fb57c81d2faa42fa38106ee3737a5103bb48aa31ec55e68bdac0f86c123c
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,13,1,13.34513709,1593712118,Regular,1e34fb57c81d2faa42fa38106ee3737a5103bb48aa31ec55e68bdac0f86c123c
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,2,1,0.07183311,1593712118,Regular,e097854e55c80ef47719e0a53ce07a6712927b6b3145b37ce2a7411b60bc13ff
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,3,1,13.34513709,1593712118,Regular,e097854e55c80ef47719e0a53ce07a6712927b6b3145b37ce2a7411b60bc13ff
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,14,1,0.07183311,1593712118,Regular,016f42754dd9b49528f143346ddfaf9f0023a9e0a3c6064af4c9ac9648a1f3a6
35c6a5c470ce9833e447f29a508257a0bc938961069ee3712d6921d03f77b2ae,1,15,1,13.34513709,1593712118,Regular,016f42754dd9b49528f143346ddfaf9f0023a9e0a3c6064af4c9ac9648a1f3a6
