tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011d73fb11ac93238637970f326867c5da9ea65e6467a78fe5ccafd06f0cafdc,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
36fc7ba6ab06e5e539a99687a458327fcbdf8142250409685ae7a21022dadba1,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
455dbc6426d709ac9c0b1a453be9c6590c804bde9b37b5444d734ed1de63b94e,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
6cd538e0edac8722a989c3bded185dec80b41d0288387503e8d8535c317045fb,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
833bc503cb69df58dc57778cb5414478b3a8755b732386b773b16352b0881a5b,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
a2f04ccbd6392aca7639ad22c24fdd23365e6daa5cb3371362a68231512b7cc1,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
ac8b9f7ded677d2d8d8c7fe808ef1410c988a428a81de861e576dba4eff8940a,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
fb8e30b1cde2732b50d40debbd67a7218e684ac7f41840489ba572c4da44cbf1,-1,0,1,293.84504165,1561295536,Ticket,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,1,1,293.84504165,1561295448,Regular,fb8e30b1cde2732b50d40debbd67a7218e684ac7f41840489ba572c4da44cbf1
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,6,1,293.84504165,1561295448,Regular,ac8b9f7ded677d2d8d8c7fe808ef1410c988a428a81de861e576dba4eff8940a
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,0,1,293.84504165,1561295448,Regular,a2f04ccbd6392aca7639ad22c24fdd23365e6daa5cb3371362a68231512b7cc1
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,3,1,293.84504165,1561295448,Regular,36fc7ba6ab06e5e539a99687a458327fcbdf8142250409685ae7a21022dadba1
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,2,1,293.84504165,1561295448,Regular,6cd538e0edac8722a989c3bded185dec80b41d0288387503e8d8535c317045fb
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,7,1,293.84504165,1561295448,Regular,011d73fb11ac93238637970f326867c5da9ea65e6467a78fe5ccafd06f0cafdc
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,4,1,293.84504165,1561295448,Regular,455dbc6426d709ac9c0b1a453be9c6590c804bde9b37b5444d734ed1de63b94e
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,1,5,1,293.84504165,1561295448,Regular,833bc503cb69df58dc57778cb5414478b3a8755b732386b773b16352b0881a5b
