tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,6,1,249.86443512,1560388753,Regular,3a95aa72b43c2b9345b354de9b0e8f164ad5bd3d0b0f0d183bfa44c4b8486bbb
3a95aa72b43c2b9345b354de9b0e8f164ad5bd3d0b0f0d183bfa44c4b8486bbb,1,2,1,249.86443512,1560207459,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233,-1,8,1,249.86443512,1559978424,Regular,cf7849a702f301418ef3aaf7b7c092b0f33338ab37359db738cc5475f1269fce
cf7849a702f301418ef3aaf7b7c092b0f33338ab37359db738cc5475f1269fce,1,2,1,249.86443512,1559936578,Vote,57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233
0804e91283086fb70e7d8b6b05c80b00b19c40c9ee15cb0509fb8101af761789,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
0f7dd1d56cb9b4358c52ad21af76c742f6abc2cac2e168109dc91212808100cd,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
29776159f16c8a8642f00389eee34fcfaad664e59e74457e4f6aa3b459464cfb,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
2b8f164c1ed21dfabdfae5512eb834ceff6548d3347eb5cdb46e7315206180e5,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
2dfd6db0560a9790da2635d0e509534d72af686ef01ccfe11b1acc121c1c15a4,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
3085cbc82d65f1ba106c8ecf102308327e40579a36822350eb44fdbdc68e9010,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
3d0093794b0f2e107c183d70ad3bc43fa8f3b6b4491c0ce6e22df74e0b632e49,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
4a4f4b6177194db4cce09b75a5d4c921024f59d5fcc3854e48db6b0cb911792b,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
4a568c509cc8d05971faf92485bfce54f4a59d778aabe8e85c0ba4ccbc3a73c3,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
688a0da29d24663312ccd396c9bef732ad7851f3dc04cdc8b0f053da01330074,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
6ab997728e876dab884eb087b3c02f8d10d9d585af37b5c0444ecf1df6d654e9,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
6b8fe7244488054945dbeda07debb8032d59b19ada9595766cc202a44fb9dc29,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
884b2563311234d810e0c18557299eda53384a4463516c35207f05a86f31e11f,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
8b17d6b4ff2ee63013b411744dc9e3f98ff6d42e673b29300bbe2894e42adb4b,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
94bb48c311b892cb859cbcd595146f6009a88862f2b3f9dc17db2739d23f4e47,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
a6c697dcd45a0ce415c196cc6af3c80211a19d05e628c91b6e5e9ca37256376d,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
b85b8bedc8f70a08b75435c23108dc7a2763cdc36eb7828324f0820ab3a4889b,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
f5c938b2aa86e15dcc60733aaaaadc72b5ff4e8687fab690292f9d3a535b540b,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
f6ee0bdb40147ae20f92525d2110dc3e285cff006293531a7ce3c6c41e6f82d0,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
f8c6f77f805999d0dbeadc9d4dacb70955c0946b23bb6e32a82199242196eacf,-1,0,1,248.2495008,1559894851,Ticket,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,11,1,248.2495008,1559894696,Regular,b85b8bedc8f70a08b75435c23108dc7a2763cdc36eb7828324f0820ab3a4889b
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,19,1,248.2495008,1559894696,Regular,4a568c509cc8d05971faf92485bfce54f4a59d778aabe8e85c0ba4ccbc3a73c3
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,13,1,248.2495008,1559894696,Regular,3085cbc82d65f1ba106c8ecf102308327e40579a36822350eb44fdbdc68e9010
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,2,1,248.2495008,1559894696,Regular,a6c697dcd45a0ce415c196cc6af3c80211a19d05e628c91b6e5e9ca37256376d
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,18,1,248.2495008,1559894696,Regular,3d0093794b0f2e107c183d70ad3bc43fa8f3b6b4491c0ce6e22df74e0b632e49
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,1,1,1,248.2495008,1559894696,Regular,8b17d6b4ff2ee63013b411744dc9e3f98ff6d42e673b29300bbe2894e42adb4b
