tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190da8b440d6c8ad671a6ba0aba0e572fa856abc54a706b076fd39d4a1717035,-1,0,1,0.04289165,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
190da8b440d6c8ad671a6ba0aba0e572fa856abc54a706b076fd39d4a1717035,-1,1,1,22.49337761,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
310ca09eb8453aaa5cbd4629e2c5e349071f9bc9c5ef2e7abd4c9dc5a8518891,-1,1,1,22.49337761,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
310ca09eb8453aaa5cbd4629e2c5e349071f9bc9c5ef2e7abd4c9dc5a8518891,-1,0,1,0.04289165,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
a046a5488cc091775042833f365b4e6bceab78778f1e8bed696a610f1c837620,-1,0,1,0.04289165,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
a046a5488cc091775042833f365b4e6bceab78778f1e8bed696a610f1c837620,-1,1,1,22.49337761,1639218865,Ticket,2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,0,1,0.04289165,1639218790,Regular,a046a5488cc091775042833f365b4e6bceab78778f1e8bed696a610f1c837620
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,5,1,22.49337761,1639218790,Regular,190da8b440d6c8ad671a6ba0aba0e572fa856abc54a706b076fd39d4a1717035
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,4,1,0.04289165,1639218790,Regular,190da8b440d6c8ad671a6ba0aba0e572fa856abc54a706b076fd39d4a1717035
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,2,1,0.04289165,1639218790,Regular,310ca09eb8453aaa5cbd4629e2c5e349071f9bc9c5ef2e7abd4c9dc5a8518891
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,1,1,22.49337761,1639218790,Regular,a046a5488cc091775042833f365b4e6bceab78778f1e8bed696a610f1c837620
2a7690f514f4c74d174ccc9b811e62beb143ae043a3729057ab7f8f1d94dbf10,1,3,1,22.49337761,1639218790,Regular,310ca09eb8453aaa5cbd4629e2c5e349071f9bc9c5ef2e7abd4c9dc5a8518891
