tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cace1ba0424eaa8d796e1db053910e4a2e353108fc7991d53049df36f811df67,-1,1,1,173.6372961,1561269571,Vote,83cd386c3dee4fb3ebed124f1586d9b4ab8b2064217dfd03f23e1d38989c8199
efc6d4c489bbbe0b7ffeb920a47c7ee42c6e7bdc8d34acdee9fddda789fd0b84,-1,1,1,173.6372961,1559718818,Vote,1b1573477b20bcad0265d7ad4fde10627a60970c5115c8c3d810f4727ee0ee4b
95f8caaf574ca765c7f2caaf0713722ba3db9b360eca83f16bd7016fd9550ed7,-1,1,1,173.6372961,1557769078,Vote,8d7c161651e248c2ff778660b59558b3b8b164594f33e1ceb0649e172df5a70c
11d07e228ab2fbd187dd5f939996b258ba21c9c8c75381d9db33f28929807662,-1,1,1,173.6372961,1557550584,Vote,a6eab830e0bea0a4b4bcb971f281e9dd4dcf15a51c28ac702b53c090f3dc5bcf
9bce1ca40ed49a3b4500f73de559f8b8e248ad613ed8e660eedd6f785ce66fc8,-1,1,1,173.6372961,1557511953,Vote,8245fa87bb832586a22e294bf34604e24127efa5f8e0001993c5af088dc954ee
36210fadec0eede532a077a80046985d657e295c6cc17da11d083e92660da5b2,-1,1,1,173.6372961,1557466475,Vote,a3fbe1203bcab7a14f8fab9b583923b8e4a3f322f2e802aceb70bff3ba2c35e5
629c482ef8d7073b72658146490ea6b6f599ae9020d82c8d5bb164b1267b97a9,-1,1,1,173.6372961,1557274911,Vote,8bf5fc0265ada72c334da7e91395120792233062b25454aba1dffeb562a7cbdd
2f7948dea215d8ffb5ba3d1d30b53989fa070c2416079ffdea34bdacaab77729,-1,1,1,173.6372961,1557148104,Vote,43731a6feae9f6a462e00e8039d7cf815e94eb601c88f5b9fb8c4f8d7aa2fd71
1b1573477b20bcad0265d7ad4fde10627a60970c5115c8c3d810f4727ee0ee4b,1,0,1,173.6372961,1557078142,Ticket,efc6d4c489bbbe0b7ffeb920a47c7ee42c6e7bdc8d34acdee9fddda789fd0b84
43731a6feae9f6a462e00e8039d7cf815e94eb601c88f5b9fb8c4f8d7aa2fd71,1,0,1,173.6372961,1557078142,Ticket,2f7948dea215d8ffb5ba3d1d30b53989fa070c2416079ffdea34bdacaab77729
8245fa87bb832586a22e294bf34604e24127efa5f8e0001993c5af088dc954ee,1,0,1,173.6372961,1557078142,Ticket,9bce1ca40ed49a3b4500f73de559f8b8e248ad613ed8e660eedd6f785ce66fc8
83cd386c3dee4fb3ebed124f1586d9b4ab8b2064217dfd03f23e1d38989c8199,1,0,1,173.6372961,1557078142,Ticket,cace1ba0424eaa8d796e1db053910e4a2e353108fc7991d53049df36f811df67
8bf5fc0265ada72c334da7e91395120792233062b25454aba1dffeb562a7cbdd,1,0,1,173.6372961,1557078142,Ticket,629c482ef8d7073b72658146490ea6b6f599ae9020d82c8d5bb164b1267b97a9
8d7c161651e248c2ff778660b59558b3b8b164594f33e1ceb0649e172df5a70c,1,0,1,173.6372961,1557078142,Ticket,95f8caaf574ca765c7f2caaf0713722ba3db9b360eca83f16bd7016fd9550ed7
a3fbe1203bcab7a14f8fab9b583923b8e4a3f322f2e802aceb70bff3ba2c35e5,1,0,1,173.6372961,1557078142,Ticket,36210fadec0eede532a077a80046985d657e295c6cc17da11d083e92660da5b2
a6eab830e0bea0a4b4bcb971f281e9dd4dcf15a51c28ac702b53c090f3dc5bcf,1,0,1,173.6372961,1557078142,Ticket,11d07e228ab2fbd187dd5f939996b258ba21c9c8c75381d9db33f28929807662
