tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,156,1,17.3809382,1599714265,Regular,b14059e86a1eb74a690652babf9c6a1c826b56b44da77b9916f2fe7c273fbbde
b14059e86a1eb74a690652babf9c6a1c826b56b44da77b9916f2fe7c273fbbde,1,3,1,17.3809382,1599662970,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c,-1,103,1,18.54390695,1599615518,Regular,cffd6d8bc3276779e775d2268662b256a85b7b596d043256948e436d6d71a6bb
cffd6d8bc3276779e775d2268662b256a85b7b596d043256948e436d6d71a6bb,1,3,1,18.54390695,1599568186,Vote,f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c
411263c7e04a5b479ce388268ad214e384c2a2f1eec700a854a65142ae576bfa,-1,1,1,18.54390695,1598298137,Regular,f085496b6444c52865d558b812f5c58a2ff11b175aaad3cf6a7da7e5e4dbc397
f085496b6444c52865d558b812f5c58a2ff11b175aaad3cf6a7da7e5e4dbc397,1,3,1,18.54390695,1598267453,Vote,411263c7e04a5b479ce388268ad214e384c2a2f1eec700a854a65142ae576bfa
744dd6567a97d5a1831d341950a756f17932f5bd645252a597858562bea58b6a,-1,1,1,18.54390695,1598255968,Regular,135da6f3571b853bca79b6d8eb7d17dc0620b4bfa4dedfa1a8ae209b13f88f74
135da6f3571b853bca79b6d8eb7d17dc0620b4bfa4dedfa1a8ae209b13f88f74,1,3,1,18.54390695,1598218157,Vote,744dd6567a97d5a1831d341950a756f17932f5bd645252a597858562bea58b6a
1dbe0f09329c8f65025a3c0af742fe2c757a5d8ea0d0c140810e1aa9aede94ae,-1,4,1,18.57492405,1597903626,Regular,325d4677407abafea6afaafb1bed366b0e8aa0cb6eba02e408e19b7d44dd7723
325d4677407abafea6afaafb1bed366b0e8aa0cb6eba02e408e19b7d44dd7723,1,3,1,18.57492405,1597868856,Vote,1dbe0f09329c8f65025a3c0af742fe2c757a5d8ea0d0c140810e1aa9aede94ae
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,5,1,18.57492405,1597676450,Regular,4e151333ffd5b3cea3681dc9722cebfdd8e605377b85c275717d5c855b86790d
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,27,1,18.57492405,1597676450,Regular,d989b1a3dcbb39f4515bb9287b1e2ee09bd5b2f7646b5f2cfb121dc095a64038
d989b1a3dcbb39f4515bb9287b1e2ee09bd5b2f7646b5f2cfb121dc095a64038,1,3,1,18.57492405,1597611278,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
4e151333ffd5b3cea3681dc9722cebfdd8e605377b85c275717d5c855b86790d,1,3,1,18.57492405,1597583834,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,29,1,18.57492405,1597415150,Regular,6fcc5276cf3515a1f1530241521e6ad5af71c0bf6c58f159ce71f20735ce583d
6fcc5276cf3515a1f1530241521e6ad5af71c0bf6c58f159ce71f20735ce583d,1,3,1,18.57492405,1597333974,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,98,1,17.41194697,1597290602,Regular,b3c90e6298eddb35e9135c3e99699d16d547e5c09281a1fafc5b09395f82188c
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,140,1,18.57492405,1597290602,Regular,baec23cab8eace3642568b547247e614ea9ddf231b3aed0cc0a67ab7784a62c4
baec23cab8eace3642568b547247e614ea9ddf231b3aed0cc0a67ab7784a62c4,1,3,1,18.57492405,1597235537,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
b3c90e6298eddb35e9135c3e99699d16d547e5c09281a1fafc5b09395f82188c,1,3,1,17.41194697,1597216490,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,135,1,18.57492405,1597112627,Regular,57aad639f449d713690069c721d95745fbaff17d4bca804f74d75dfa1bf39de4
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,95,1,18.57492405,1597111777,Regular,0c734810bc2223916b8d2a81035245454e3e3bde52f5d5e664e9bf1df0e0399a
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,382,1,17.41194697,1597111777,Regular,1293e0fc1f671eadb4a471bca51c01a1322416e63d0612f9cf3183c0b878487e
57aad639f449d713690069c721d95745fbaff17d4bca804f74d75dfa1bf39de4,1,3,1,18.57492405,1596910972,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,23,1,17.41194697,1596862597,Regular,afae826768de60040375f97aea2e8dc5fff2e75d59afc12d9a104543a95fc903
afae826768de60040375f97aea2e8dc5fff2e75d59afc12d9a104543a95fc903,1,3,1,17.41194697,1596753748,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
1293e0fc1f671eadb4a471bca51c01a1322416e63d0612f9cf3183c0b878487e,1,3,1,17.41194697,1596599623,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
0c734810bc2223916b8d2a81035245454e3e3bde52f5d5e664e9bf1df0e0399a,1,3,1,18.57492405,1596585576,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,69,1,18.57492405,1596418456,Regular,bce3b980314c6823b72d92c228ae44854f856945e1abb20192233d3d2133d589
bce3b980314c6823b72d92c228ae44854f856945e1abb20192233d3d2133d589,1,3,1,18.57492405,1596387246,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,83,1,18.57492405,1596386444,Regular,44f405b52d98270abeb8809b496b1c179d6b49cea6664bcb46619cad96d91a82
44f405b52d98270abeb8809b496b1c179d6b49cea6664bcb46619cad96d91a82,1,3,1,18.57492405,1596325020,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,166,1,18.57492405,1596321191,Regular,4f187d546880343b93577a76a580a1ed44b48f3671f65d0702bb64999f9a06da
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,148,1,18.57492405,1596168437,Regular,35bae0947ba32736412fe15ddee86a3df582c6f394cbfb7bada7bca15350cfdc
4f187d546880343b93577a76a580a1ed44b48f3671f65d0702bb64999f9a06da,1,3,1,18.57492405,1596162657,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
35bae0947ba32736412fe15ddee86a3df582c6f394cbfb7bada7bca15350cfdc,1,3,1,18.57492405,1596119284,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,60,1,18.57492405,1595961572,Regular,0374c08b6f81c0c03da936c794cf14680845db49e060e458db877be5b9f211ea
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,37,1,18.57492405,1595901685,Regular,9514be116de50f437a681d3b6c96500ec4d1478520bc74ba5337328c4bca75f3
0374c08b6f81c0c03da936c794cf14680845db49e060e458db877be5b9f211ea,1,3,1,18.57492405,1595884465,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,3,1,18.57492405,1595856550,Regular,fe4db40aa40203c284af25e9f8db6b2c356b2e50c606ede1a0463bcdbb61a106
9514be116de50f437a681d3b6c96500ec4d1478520bc74ba5337328c4bca75f3,1,3,1,18.57492405,1595827497,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,28,1,18.57492405,1595821418,Regular,cd0b899ccdb580f284c08b2b58db05ad7f93b2460ffff107d24e905181f00a96
fe4db40aa40203c284af25e9f8db6b2c356b2e50c606ede1a0463bcdbb61a106,1,3,1,18.57492405,1595808867,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,20,1,18.57492405,1595808635,Regular,cf50f9451049774bf67d90d67a98c1a432f47cedc44df33439a96600fdc8c2a7
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,32,1,18.57492405,1595808635,Regular,49505b1bbf82d2917215d99411eb8eae04ce6540291c78eb2fbfb3057bbd65f1
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,75,1,18.57492405,1595801361,Regular,981633daf95066ec18eabb9c261c70b3332d18227512b14f4f187ec774636ec2
cd0b899ccdb580f284c08b2b58db05ad7f93b2460ffff107d24e905181f00a96,1,3,1,18.57492405,1595783702,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
cf50f9451049774bf67d90d67a98c1a432f47cedc44df33439a96600fdc8c2a7,1,3,1,18.57492405,1595772641,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,15,1,17.41194697,1595766197,Regular,f62b0374de0a6eee7d129d08d672a6afc47f15045f9e8d905e653c33a9c58922
49505b1bbf82d2917215d99411eb8eae04ce6540291c78eb2fbfb3057bbd65f1,1,3,1,18.57492405,1595757837,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
