tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0365e94c5a43f698fe956471d329331fccb6b17a745069e1e1d43e0ec685ec18,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
0365e94c5a43f698fe956471d329331fccb6b17a745069e1e1d43e0ec685ec18,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
2e4f97017843b5cdc1a0c17d5e043d1f7a678bdde8ecbd478364f95d70abd0a2,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
2e4f97017843b5cdc1a0c17d5e043d1f7a678bdde8ecbd478364f95d70abd0a2,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
48c652768ac7f4c9de88e6ce87c9aef275e67b8c6364c8f4b4a556e0987a81ee,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
48c652768ac7f4c9de88e6ce87c9aef275e67b8c6364c8f4b4a556e0987a81ee,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
7f594dc6a13c5902c9eb33dfb879f4e4b38501a976d9c692bb26bf43daa75398,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
7f594dc6a13c5902c9eb33dfb879f4e4b38501a976d9c692bb26bf43daa75398,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
8c174ccbe6d3487cebd00aadda72eb856aa86b5e76419845d090a035177c07c8,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
8c174ccbe6d3487cebd00aadda72eb856aa86b5e76419845d090a035177c07c8,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
8c346fc3cd42657cb6ea9de57ddbe9e0d9133282e928b940f8390b9dab413d94,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
8c346fc3cd42657cb6ea9de57ddbe9e0d9133282e928b940f8390b9dab413d94,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
bb02bae7631663412ff88a5e8e19196672f4fa25c7bb23c7eb50eaab8f21fc6c,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
bb02bae7631663412ff88a5e8e19196672f4fa25c7bb23c7eb50eaab8f21fc6c,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
c041c3c4e282418963b14855a71d077923179c624ab67edf398900788e0caadd,-1,0,1,0.09860508,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
c041c3c4e282418963b14855a71d077923179c624ab67edf398900788e0caadd,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
cf6e86cd462d6f1c0e198b017775b0982519922a0f27520f23fcef2a65257530,-1,1,1,166.62447184,1573999263,Ticket,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
