tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0face546bf9c5fed6cea51242b53605a38a483ba5afc161f6ac8e429e2c62b4,-1,1,1,0.0253777,1680043436,Regular,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
a0face546bf9c5fed6cea51242b53605a38a483ba5afc161f6ac8e429e2c62b4,-1,2,1,17.2624253,1680043436,Regular,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
18a33da89ddea1d05ae959c388e095b799333f1b594abf1d11422f76b4574e73,-1,1,1,17.2624253,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
18a33da89ddea1d05ae959c388e095b799333f1b594abf1d11422f76b4574e73,-1,0,1,0.0253777,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
4793a891849b60ac0590bbb0a8256bd1668be1cb47df69531056ce4dad735339,-1,1,1,17.2624253,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
4793a891849b60ac0590bbb0a8256bd1668be1cb47df69531056ce4dad735339,-1,0,1,0.0253777,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
8251b3485efa67e4ebd27eaacbfdb2f42059427076f06479263d6cb2342b45da,-1,0,1,0.0253777,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
8251b3485efa67e4ebd27eaacbfdb2f42059427076f06479263d6cb2342b45da,-1,1,1,17.2624253,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
b95166d9f3b8feda6b7515333303818b52a66411837efb6ca91ee34181ba1ce3,-1,1,1,17.2624253,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
b95166d9f3b8feda6b7515333303818b52a66411837efb6ca91ee34181ba1ce3,-1,0,1,0.0253777,1680039156,Ticket,ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,5,1,17.2624253,1680038191,Regular,a0face546bf9c5fed6cea51242b53605a38a483ba5afc161f6ac8e429e2c62b4
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,2,1,0.0253777,1680038191,Regular,18a33da89ddea1d05ae959c388e095b799333f1b594abf1d11422f76b4574e73
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,3,1,17.2624253,1680038191,Regular,18a33da89ddea1d05ae959c388e095b799333f1b594abf1d11422f76b4574e73
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,6,1,0.0253777,1680038191,Regular,b95166d9f3b8feda6b7515333303818b52a66411837efb6ca91ee34181ba1ce3
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,7,1,17.2624253,1680038191,Regular,b95166d9f3b8feda6b7515333303818b52a66411837efb6ca91ee34181ba1ce3
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,8,1,0.0253777,1680038191,Regular,4793a891849b60ac0590bbb0a8256bd1668be1cb47df69531056ce4dad735339
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,9,1,17.2624253,1680038191,Regular,4793a891849b60ac0590bbb0a8256bd1668be1cb47df69531056ce4dad735339
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,0,1,0.0253777,1680038191,Regular,8251b3485efa67e4ebd27eaacbfdb2f42059427076f06479263d6cb2342b45da
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,1,1,17.2624253,1680038191,Regular,8251b3485efa67e4ebd27eaacbfdb2f42059427076f06479263d6cb2342b45da
ab9898921de44829f71bf556af55067007b863f5e465a12079d4a3a5e11f16a1,1,4,1,0.0253777,1680038191,Regular,a0face546bf9c5fed6cea51242b53605a38a483ba5afc161f6ac8e429e2c62b4
