tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec64b8adefac505294fadd908991992dca003ede5215d40e88e9700545cf6a1,-1,1,1,12.60377706,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
0ec64b8adefac505294fadd908991992dca003ede5215d40e88e9700545cf6a1,-1,0,1,0.0330715,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
888b05a040fe9b9abbb273e1a55f9550b14e0b26789fd03dbcc57560002422bc,-1,0,1,0.0330715,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
888b05a040fe9b9abbb273e1a55f9550b14e0b26789fd03dbcc57560002422bc,-1,1,1,12.60377706,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
ae46bcf51fbb60a314502034adbad43d64837a0cebce57b38387dc0bdf5d5160,-1,1,1,12.60377706,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
ae46bcf51fbb60a314502034adbad43d64837a0cebce57b38387dc0bdf5d5160,-1,0,1,0.0330715,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
baaff8ea7634a83ffef5100fac5dda7b920eb9e53d1cdbe2fa97f0c0fa61b883,-1,0,1,0.0330715,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
baaff8ea7634a83ffef5100fac5dda7b920eb9e53d1cdbe2fa97f0c0fa61b883,-1,1,1,12.60377706,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
f5edf2bd69dd4491994a6628a4c8125bb1aac150a477f6d36cc0e3615933207d,-1,0,1,0.0330715,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
f5edf2bd69dd4491994a6628a4c8125bb1aac150a477f6d36cc0e3615933207d,-1,1,1,12.60377706,1657634494,Ticket,f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,4,1,0.0330715,1657634365,Regular,f5edf2bd69dd4491994a6628a4c8125bb1aac150a477f6d36cc0e3615933207d
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,3,1,12.60377706,1657634365,Regular,baaff8ea7634a83ffef5100fac5dda7b920eb9e53d1cdbe2fa97f0c0fa61b883
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,2,1,0.0330715,1657634365,Regular,baaff8ea7634a83ffef5100fac5dda7b920eb9e53d1cdbe2fa97f0c0fa61b883
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,1,1,12.60377706,1657634365,Regular,888b05a040fe9b9abbb273e1a55f9550b14e0b26789fd03dbcc57560002422bc
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,0,1,0.0330715,1657634365,Regular,888b05a040fe9b9abbb273e1a55f9550b14e0b26789fd03dbcc57560002422bc
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,8,1,0.0330715,1657634365,Regular,0ec64b8adefac505294fadd908991992dca003ede5215d40e88e9700545cf6a1
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,5,1,12.60377706,1657634365,Regular,f5edf2bd69dd4491994a6628a4c8125bb1aac150a477f6d36cc0e3615933207d
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,9,1,12.60377706,1657634365,Regular,0ec64b8adefac505294fadd908991992dca003ede5215d40e88e9700545cf6a1
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,6,1,0.0330715,1657634365,Regular,ae46bcf51fbb60a314502034adbad43d64837a0cebce57b38387dc0bdf5d5160
f766350ecb8379ad6051057d4e295a54c9250d1648342cebf65450049dd605cc,1,7,1,12.60377706,1657634365,Regular,ae46bcf51fbb60a314502034adbad43d64837a0cebce57b38387dc0bdf5d5160
