tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fa2e3f84a962adeb1044801f6806d9e921de82e1cefbc5fd2cf1f7d6767a61,-1,5,1,268.70354113,1557347320,Regular,eb8cd3b786fb1466a4f3b18e60bd14451a93df9c4f86b65ad291bd21610c52a3
eb8cd3b786fb1466a4f3b18e60bd14451a93df9c4f86b65ad291bd21610c52a3,1,2,1,268.70354113,1557306822,Vote,48fa2e3f84a962adeb1044801f6806d9e921de82e1cefbc5fd2cf1f7d6767a61
e84f2b41ce2de96ccd410e15271e3a259b3b13e0752fb0a1ad338d40acaa5856,-1,2,1,268.70354113,1557133232,Regular,baf87d20b439df72248dc4b4de912cb1a097d6dd579bc350d52bac3afbb0d755
baf87d20b439df72248dc4b4de912cb1a097d6dd579bc350d52bac3afbb0d755,1,2,1,268.70354113,1557102157,Vote,e84f2b41ce2de96ccd410e15271e3a259b3b13e0752fb0a1ad338d40acaa5856
5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5,-1,7,1,268.75659169,1555934121,Regular,413431457c7b85406ecef36389ef1e18024295f2b79f4e3df00d708c6a0671cc
1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167,-1,7,1,268.75659169,1555923290,Regular,92af6aa346f7115df86c6194f771907f1d0f42554a673fb4a3f19b352f038fa2
cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4,-1,5,1,268.75659169,1555908264,Regular,1fa8e5d7d2cfa620bdc125e5de04eb0d6ee6bbb420f05277b878cf2a5b607055
413431457c7b85406ecef36389ef1e18024295f2b79f4e3df00d708c6a0671cc,1,2,1,268.75659169,1555782702,Vote,5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5
92af6aa346f7115df86c6194f771907f1d0f42554a673fb4a3f19b352f038fa2,1,2,1,268.75659169,1555557459,Vote,1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167
1fa8e5d7d2cfa620bdc125e5de04eb0d6ee6bbb420f05277b878cf2a5b607055,1,2,1,268.75659169,1555214174,Vote,cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4
5ed1ea9db441c2ecbbf211d8f8183b2cb4bb0cb5a3dfd005cec8e9467c34fa6c,-1,1,1,268.75659169,1554795748,Regular,4dbaff99748a3d511fb21bda02f7745511c986bc2959c2fbd60a87014bdae60d
4dbaff99748a3d511fb21bda02f7745511c986bc2959c2fbd60a87014bdae60d,1,2,1,268.75659169,1554753589,Vote,5ed1ea9db441c2ecbbf211d8f8183b2cb4bb0cb5a3dfd005cec8e9467c34fa6c
beac929971baf7bd9db7ef27d2b7a99f82b8bd05be59d0e9162bc941efa3c33e,-1,1,1,268.75659169,1554516324,Regular,79a7ef444dc920161ac8093a49f50ea1303483d7e9341a412cc17fce94e3642f
79a7ef444dc920161ac8093a49f50ea1303483d7e9341a412cc17fce94e3642f,1,2,1,268.75659169,1554482391,Vote,beac929971baf7bd9db7ef27d2b7a99f82b8bd05be59d0e9162bc941efa3c33e
10ba671c59f92d83fbf2b390ac0446fb76f2eb9d89a6632437eccdc6ad39c3ca,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
21705c986b2b794c4aca9d1bb2f89959b269657c3d5d7c2eddec67d860bce71f,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
673273a6eaca4357895f19c1ba049232167d76dd7e572bf20ae67d411966894c,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
8e524ca07a303d0b045a5d89e28974435b8fb802e22c7bc0b52ebb213af20adb,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
c1346e64063a0e63268c1409b2c1e7138af657e89534a9c6a0e04c847aa9bc82,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
cb30f280bc1fab22abd1bd5f61a839f7710e3409e4055e480c31ccd21d8bc059,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
d1517a4c0df6e19856aadb30455d49c6a0c8f85fbfb9e2d232ab0c105dbbff58,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
e12c96db752bc10192f89b6aaa2b09c0b0faf24052502196340154f0f34473ce,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
ffbe1320ecadad24bb5dc6c952f7c82c6338a31c07054d2558270fd13cb7d608,-1,0,1,267.03716176,1554335942,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
228b618db92dc152de680616c6026890587b9747a9845d3a02390d131b7d9bcd,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
24eef9c5b917c2b9f3fb7dfeea89991f10b1f19c58bee95fff7445d8022cdd8d,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
2a9d4df4e4fa4f23e6f44c92970914c3a0c0a6f9db5b081244ae0f1982a395a5,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
43ef97502e879d4cb4d23a52d0c53c7c7c874b999a09d99563c1d920573d9a48,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
590d9de34f2dc3988bdc150c6357fddfc71ed3ab7333feee661e81d69531af09,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
6d7b357521c02f128be31d0ad47785ad617f29915f9aa67ed4349dfe94d3d7f6,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
7f071d273b384001330bd790de8f6b467187cb0488a74801239e7d5385c1b3a9,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
943f11afb2d46e2ea0d0efdeca6917f71329a43fdcca21e4b8d7d6b88b5e6d27,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
a93b8042c3fc48889d8e5840a76242640abe725fe3e7075b46c0efce7d4a2d25,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
bfe37bd58a9c70711ec798bd8a7f2f62d1fc7e3685f154e12c15c30bbe4dc49d,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
d51fea6d2f5fb0e7cdbebceb87294e2646e169361f2a78756d268c54eadae00c,-1,0,1,267.03716176,1554335913,Ticket,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,13,1,267.03716176,1554335861,Regular,943f11afb2d46e2ea0d0efdeca6917f71329a43fdcca21e4b8d7d6b88b5e6d27
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,0,1,267.03716176,1554335861,Regular,43ef97502e879d4cb4d23a52d0c53c7c7c874b999a09d99563c1d920573d9a48
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,10,1,267.03716176,1554335861,Regular,24eef9c5b917c2b9f3fb7dfeea89991f10b1f19c58bee95fff7445d8022cdd8d
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,7,1,267.03716176,1554335861,Regular,d51fea6d2f5fb0e7cdbebceb87294e2646e169361f2a78756d268c54eadae00c
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,17,1,267.03716176,1554335861,Regular,8e524ca07a303d0b045a5d89e28974435b8fb802e22c7bc0b52ebb213af20adb
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,18,1,267.03716176,1554335861,Regular,e12c96db752bc10192f89b6aaa2b09c0b0faf24052502196340154f0f34473ce
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,12,1,267.03716176,1554335861,Regular,21705c986b2b794c4aca9d1bb2f89959b269657c3d5d7c2eddec67d860bce71f
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,5,1,267.03716176,1554335861,Regular,a93b8042c3fc48889d8e5840a76242640abe725fe3e7075b46c0efce7d4a2d25
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,16,1,267.03716176,1554335861,Regular,d1517a4c0df6e19856aadb30455d49c6a0c8f85fbfb9e2d232ab0c105dbbff58
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,9,1,267.03716176,1554335861,Regular,c1346e64063a0e63268c1409b2c1e7138af657e89534a9c6a0e04c847aa9bc82
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,8,1,267.03716176,1554335861,Regular,673273a6eaca4357895f19c1ba049232167d76dd7e572bf20ae67d411966894c
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,14,1,267.03716176,1554335861,Regular,cb30f280bc1fab22abd1bd5f61a839f7710e3409e4055e480c31ccd21d8bc059
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,11,1,267.03716176,1554335861,Regular,ffbe1320ecadad24bb5dc6c952f7c82c6338a31c07054d2558270fd13cb7d608
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,6,1,267.03716176,1554335861,Regular,2a9d4df4e4fa4f23e6f44c92970914c3a0c0a6f9db5b081244ae0f1982a395a5
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,2,1,267.03716176,1554335861,Regular,6d7b357521c02f128be31d0ad47785ad617f29915f9aa67ed4349dfe94d3d7f6
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,19,1,267.03716176,1554335861,Regular,10ba671c59f92d83fbf2b390ac0446fb76f2eb9d89a6632437eccdc6ad39c3ca
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,1,1,267.03716176,1554335861,Regular,228b618db92dc152de680616c6026890587b9747a9845d3a02390d131b7d9bcd
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,4,1,267.03716176,1554335861,Regular,590d9de34f2dc3988bdc150c6357fddfc71ed3ab7333feee661e81d69531af09
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,3,1,267.03716176,1554335861,Regular,7f071d273b384001330bd790de8f6b467187cb0488a74801239e7d5385c1b3a9
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,1,15,1,267.03716176,1554335861,Regular,bfe37bd58a9c70711ec798bd8a7f2f62d1fc7e3685f154e12c15c30bbe4dc49d
