tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5dca713794a735b8bccab1fd3e4ea3f5dee7de19338eb8cfbd7a97c9aa6193,-1,1,1,144.81049307,1559449282,Vote,1824c8ee5ed6ce84de4c1b6fc03a7ff9e593931b82f785852dcdae9b1c6a8a20
5a6364157741140a9f6d05b0136fc571775485a3389acace01cdd42c65f55b8d,-1,1,1,144.81049307,1557684989,Vote,84b505b6cc13f2bb9e7aa6e8f39a8cbffb91788a5e277e944aa3728dafed9d71
aca3612207f4a36f2f13942dcf6902097a854fcd0678b198d27bc4f1732029e8,-1,1,1,144.81049307,1557146056,Vote,0077f49d251168d3bb645ab785d3081ca163c351f928889d0b89f6ede304ad81
27642bc71a750baf0415e5f1e4c03c96c1d88e11cc652f4e3997ae56c929895a,-1,1,1,144.81049307,1557058591,Vote,c9eba5b7a74d07597c13fe25362288f51116a3839c7ce0e6efcdaef91aa20898
0f3c8a9b7a461f1cab954b266b294a3c1fa47f16ff682ef1dd127058ebcac011,-1,1,1,144.81049307,1557037087,Vote,cd75c1ebff0107759792aeb61eb908d121ee7e7458588b1284fe7cfb6a9ab0c9
0077f49d251168d3bb645ab785d3081ca163c351f928889d0b89f6ede304ad81,1,0,1,144.81049307,1556933543,Ticket,aca3612207f4a36f2f13942dcf6902097a854fcd0678b198d27bc4f1732029e8
1824c8ee5ed6ce84de4c1b6fc03a7ff9e593931b82f785852dcdae9b1c6a8a20,1,0,1,144.81049307,1556933543,Ticket,8e5dca713794a735b8bccab1fd3e4ea3f5dee7de19338eb8cfbd7a97c9aa6193
84b505b6cc13f2bb9e7aa6e8f39a8cbffb91788a5e277e944aa3728dafed9d71,1,0,1,144.81049307,1556933543,Ticket,5a6364157741140a9f6d05b0136fc571775485a3389acace01cdd42c65f55b8d
c9eba5b7a74d07597c13fe25362288f51116a3839c7ce0e6efcdaef91aa20898,1,0,1,144.81049307,1556933543,Ticket,27642bc71a750baf0415e5f1e4c03c96c1d88e11cc652f4e3997ae56c929895a
cd75c1ebff0107759792aeb61eb908d121ee7e7458588b1284fe7cfb6a9ab0c9,1,0,1,144.81049307,1556933543,Ticket,0f3c8a9b7a461f1cab954b266b294a3c1fa47f16ff682ef1dd127058ebcac011
