tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,0,1,45.95298202,1573415682,Regular,70411874ad1405a5298581b549a2897caee57de288220b8360bb215feed5461d
70411874ad1405a5298581b549a2897caee57de288220b8360bb215feed5461d,1,2,1,45.95298202,1573101366,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
04b9ac09df5099061fe9010db5df7f81a5dd53d75c4e25d3705594085a7f55a2,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
05b5eced35b4b1196139c7e15f16b2b1a19ed9e403179d5b7ac8083f5551b176,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
1bd2c9bdf9f4a6a711759ebe37637feb19d38ba518c63ead1f12c06e4e77c346,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
297aad42a46f9bb665cc0d2e465deae77e79d15fd7bbc81771ee6a06518b8659,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
312d2ffdcdb6f042cd852eb66c94157bebd606f146db0a741410972769b999c3,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
3db5d9dfd0fa35caf16f9dfaf4c84b5ddc49eb8681564ec602bae07be5eca7bd,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
4d1e71d3d719d9b5473502d3f89ea9f5ae9d9c3b2f1f788fc5e2fd1f1baf5522,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
5de90e7ab25ceb4fd464a5958b1bf687fd27b6f38c1899d6e5e0c44a7171832e,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
75544f7ca093200e0ecbcb987ec8959fb0d3e302c4acc1e9a7870ea286003abe,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
8194e2e92efe28126077e1a39afd33cb57b96eb6318a346b277eef795544d4b2,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
9a629f274211a0de732bd08600b20bbf7e42dd2657d54122b341568b9d18cebf,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
9f253705b4044537016b5ac5bca4f00b3ac11d926c09c5eb6946a7135ed19310,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
aa885d66c3afbe4fd9cd3db1dd44e8d5ec0903b3aa2006e1b66017aba97e99ce,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
ae83e0fbd4f44adbcecdf0275fe39122b74069951b716df2bf4f59e909e4d3ef,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
b18077a302b3ccd84e11e5d86e775be4fa5a3ef96df7411afeaa5cb40ba338ad,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
cbc7c693caca34279897424a03edd519f3c9ec845da6ade593980f123ac634e6,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
da530f9bfcf5c467fb4600e1a209cd079c0f78c339e299ac414b68e510010402,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
e308cbe940ef9f08571e625406c265cb34e074b321b5cace7fbe917a17bdcbec,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
e6fa24dcdf53a8af393b670e7ac20ecdfb36d03264479c1fc1c5e27a973c5431,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
e8669f00ec78da08c650b47d4346371656112c8379b268669486b8ccec04af8a,-1,0,1,44.57224782,1571542492,Ticket,5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,7,1,44.57224782,1571542287,Regular,e8669f00ec78da08c650b47d4346371656112c8379b268669486b8ccec04af8a
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,14,1,44.57224782,1571542287,Regular,da530f9bfcf5c467fb4600e1a209cd079c0f78c339e299ac414b68e510010402
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,8,1,44.57224782,1571542287,Regular,05b5eced35b4b1196139c7e15f16b2b1a19ed9e403179d5b7ac8083f5551b176
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,6,1,44.57224782,1571542287,Regular,8194e2e92efe28126077e1a39afd33cb57b96eb6318a346b277eef795544d4b2
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,10,1,44.57224782,1571542287,Regular,04b9ac09df5099061fe9010db5df7f81a5dd53d75c4e25d3705594085a7f55a2
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,13,1,44.57224782,1571542287,Regular,ae83e0fbd4f44adbcecdf0275fe39122b74069951b716df2bf4f59e909e4d3ef
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,0,1,44.57224782,1571542287,Regular,aa885d66c3afbe4fd9cd3db1dd44e8d5ec0903b3aa2006e1b66017aba97e99ce
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,3,1,44.57224782,1571542287,Regular,e6fa24dcdf53a8af393b670e7ac20ecdfb36d03264479c1fc1c5e27a973c5431
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,9,1,44.57224782,1571542287,Regular,5de90e7ab25ceb4fd464a5958b1bf687fd27b6f38c1899d6e5e0c44a7171832e
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,5,1,44.57224782,1571542287,Regular,cbc7c693caca34279897424a03edd519f3c9ec845da6ade593980f123ac634e6
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,17,1,44.57224782,1571542287,Regular,1bd2c9bdf9f4a6a711759ebe37637feb19d38ba518c63ead1f12c06e4e77c346
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,1,1,44.57224782,1571542287,Regular,75544f7ca093200e0ecbcb987ec8959fb0d3e302c4acc1e9a7870ea286003abe
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,16,1,44.57224782,1571542287,Regular,4d1e71d3d719d9b5473502d3f89ea9f5ae9d9c3b2f1f788fc5e2fd1f1baf5522
5b3c9190edd5f110369e6c1e5176b9e09357545bf9ab3d2779eda092f5651b06,1,2,1,44.57224782,1571542287,Regular,e308cbe940ef9f08571e625406c265cb34e074b321b5cace7fbe917a17bdcbec
