tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd6b31ba06cf34e215ae63dc7f7ce3a2222554828e39f1185a193b32e0acf54,-1,0,1,39.41741835,1533946949,Ticket,19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca
521d5fbdf7484116f1bf9bf9d468c1c5c275424ffa57b290104a1aeba0fd4dfc,-1,0,1,39.41741835,1533946949,Ticket,19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca
78b384edfeab537c597e3016fe51eb4fe4c3e78bea7c3e3746ae401c14ab683e,-1,0,1,39.41741835,1533946949,Ticket,19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca
98e27488ba63d9c9b05c7901e42cdb5e989b7f864d8752feb912f6170cbcd13b,-1,0,1,39.41741835,1533946949,Ticket,19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca
fa5daba11b447a6d7d1ec899287fc363a295f64108061aa255ab8ca94a1d5bd1,-1,0,1,39.41741835,1533946949,Ticket,19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca
19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca,1,0,1,39.41741835,1533946885,Regular,98e27488ba63d9c9b05c7901e42cdb5e989b7f864d8752feb912f6170cbcd13b
19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca,1,3,1,39.41741835,1533946885,Regular,521d5fbdf7484116f1bf9bf9d468c1c5c275424ffa57b290104a1aeba0fd4dfc
19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca,1,1,1,39.41741835,1533946885,Regular,3fd6b31ba06cf34e215ae63dc7f7ce3a2222554828e39f1185a193b32e0acf54
19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca,1,2,1,39.41741835,1533946885,Regular,fa5daba11b447a6d7d1ec899287fc363a295f64108061aa255ab8ca94a1d5bd1
19627e570d7ffea3b533c5b78cde6637b0eb5a63a85a0761bc2ad1a519234aca,1,4,1,39.41741835,1533946885,Regular,78b384edfeab537c597e3016fe51eb4fe4c3e78bea7c3e3746ae401c14ab683e
