tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924d591c9a94b51557b239c88a1359cc4edec58df3e8cc09559982d9408602a8,-1,1,1,28.64234726,1587456646,Regular,5066df5cf139bc687bf20d04bd9f94dde1025e7e27ce6653bdc3d33a22e4de14
5066df5cf139bc687bf20d04bd9f94dde1025e7e27ce6653bdc3d33a22e4de14,1,3,1,28.64234726,1587370520,Vote,924d591c9a94b51557b239c88a1359cc4edec58df3e8cc09559982d9408602a8
ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4,-1,17,1,28.67866057,1586517743,Regular,8cc3974a8c672724cd60a9bcc06f67c2ccfc792bd14d2bba35ae731451cb79f7
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,21,1,28.64234726,1586488462,Regular,61efb9aad5836fed15118d3e28e303ba5183694286384e9662afdeb7bcebfee7
b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae,-1,29,1,28.64234726,1586485930,Regular,cff5e684ae04459315057ca68fed97b6f22ddce2ab5d56d6fe4061716726f6e5
c290f7bb55f33223c877e09d19e2c319dc3232cad8d6ac306de0c3b1ebf2ebbc,-1,11,1,28.64234726,1586416722,Regular,f687c7992e772d4cef5f8f32692cff09add7cc8e5683836dec628aca940da623
61efb9aad5836fed15118d3e28e303ba5183694286384e9662afdeb7bcebfee7,1,3,1,28.64234726,1586374036,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
f687c7992e772d4cef5f8f32692cff09add7cc8e5683836dec628aca940da623,1,3,1,28.64234726,1586114843,Vote,c290f7bb55f33223c877e09d19e2c319dc3232cad8d6ac306de0c3b1ebf2ebbc
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,-1,28,1,28.67866057,1586034108,Regular,bcb30c34554918bf85da5ebbd32ae1bfd4bb7c0c74a5e711fdd8b7de5125b0bc
ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee,-1,20,1,28.64234726,1586016720,Regular,20b6b8544dd105c998d155057606a8242d5bedd41374997373bcc9e0c89cd2a7
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,15,1,28.67866057,1586000607,Regular,bf9f26f263e77761502d2ad962e9ba948c9aa05845768240c54989d29b26f293
f912426323593c60c9a6aeabd5c62de70a2dc3effd9717e8dc89fb35a38d8be3,-1,21,1,28.67866057,1585967991,Regular,232f96aad5119d19755056321e9b5eaedc747962422c5d6bdd588e5133ad6449
cff5e684ae04459315057ca68fed97b6f22ddce2ab5d56d6fe4061716726f6e5,1,3,1,28.64234726,1585735415,Vote,b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae
20b6b8544dd105c998d155057606a8242d5bedd41374997373bcc9e0c89cd2a7,1,3,1,28.64234726,1585646238,Vote,ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee
232f96aad5119d19755056321e9b5eaedc747962422c5d6bdd588e5133ad6449,1,3,1,28.67866057,1585345643,Vote,f912426323593c60c9a6aeabd5c62de70a2dc3effd9717e8dc89fb35a38d8be3
8cc3974a8c672724cd60a9bcc06f67c2ccfc792bd14d2bba35ae731451cb79f7,1,3,1,28.67866057,1584998221,Vote,ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4
bf9f26f263e77761502d2ad962e9ba948c9aa05845768240c54989d29b26f293,1,3,1,28.67866057,1584942826,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
bcb30c34554918bf85da5ebbd32ae1bfd4bb7c0c74a5e711fdd8b7de5125b0bc,1,3,1,28.67866057,1584823626,Vote,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
