tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40780ed9e3182d78acdf1b582bfebc16d8f42e112d5993f6b4ff4496c8463a6f,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
40780ed9e3182d78acdf1b582bfebc16d8f42e112d5993f6b4ff4496c8463a6f,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
5e362fe819d1ecae0ff7cb729041cc712520ed6904a2472b8f21565dff94420e,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
5e362fe819d1ecae0ff7cb729041cc712520ed6904a2472b8f21565dff94420e,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
96548c544d79d8c78c043179aafa4a35b2251045ba77b1bc707d171905354c76,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
96548c544d79d8c78c043179aafa4a35b2251045ba77b1bc707d171905354c76,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
d5e4fd1c16f17b796346b6cc8d692b1e093fe6eb9c9c07bc66f4e5ecea8fbb72,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
d5e4fd1c16f17b796346b6cc8d692b1e093fe6eb9c9c07bc66f4e5ecea8fbb72,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
d91dc0d48adef6f9e697f0d51859696eb52c44fe89fc96972d183d18c1e282ca,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
d91dc0d48adef6f9e697f0d51859696eb52c44fe89fc96972d183d18c1e282ca,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
dd7aaf23f817e8c8d9f4151992d36a8e18f36f839416b3d918407b9ca4c58838,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
dd7aaf23f817e8c8d9f4151992d36a8e18f36f839416b3d918407b9ca4c58838,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
ddd692615973dc8a81517d742f43f61525213dd1de2513036ee7b5e96eda8339,-1,0,1,0.03388161,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
ddd692615973dc8a81517d742f43f61525213dd1de2513036ee7b5e96eda8339,-1,1,1,41.93009429,1657201463,Ticket,f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,8,1,0.03388161,1657201288,Regular,96548c544d79d8c78c043179aafa4a35b2251045ba77b1bc707d171905354c76
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,1,1,41.93009429,1657201288,Regular,40780ed9e3182d78acdf1b582bfebc16d8f42e112d5993f6b4ff4496c8463a6f
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,0,1,0.03388161,1657201288,Regular,40780ed9e3182d78acdf1b582bfebc16d8f42e112d5993f6b4ff4496c8463a6f
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,11,1,41.93009429,1657201288,Regular,d5e4fd1c16f17b796346b6cc8d692b1e093fe6eb9c9c07bc66f4e5ecea8fbb72
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,10,1,0.03388161,1657201288,Regular,d5e4fd1c16f17b796346b6cc8d692b1e093fe6eb9c9c07bc66f4e5ecea8fbb72
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,7,1,41.93009429,1657201288,Regular,d91dc0d48adef6f9e697f0d51859696eb52c44fe89fc96972d183d18c1e282ca
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,6,1,0.03388161,1657201288,Regular,d91dc0d48adef6f9e697f0d51859696eb52c44fe89fc96972d183d18c1e282ca
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,5,1,41.93009429,1657201288,Regular,ddd692615973dc8a81517d742f43f61525213dd1de2513036ee7b5e96eda8339
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,4,1,0.03388161,1657201288,Regular,ddd692615973dc8a81517d742f43f61525213dd1de2513036ee7b5e96eda8339
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,3,1,41.93009429,1657201288,Regular,5e362fe819d1ecae0ff7cb729041cc712520ed6904a2472b8f21565dff94420e
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,2,1,0.03388161,1657201288,Regular,5e362fe819d1ecae0ff7cb729041cc712520ed6904a2472b8f21565dff94420e
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,12,1,0.03388161,1657201288,Regular,dd7aaf23f817e8c8d9f4151992d36a8e18f36f839416b3d918407b9ca4c58838
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,9,1,41.93009429,1657201288,Regular,96548c544d79d8c78c043179aafa4a35b2251045ba77b1bc707d171905354c76
f939609465d55d2d12b90612e6db6c9e51c0bbf54a776c8c61263c1b2574582e,1,13,1,41.93009429,1657201288,Regular,dd7aaf23f817e8c8d9f4151992d36a8e18f36f839416b3d918407b9ca4c58838
