tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,261,1,30.42119979,1578656045,Regular,95fadbfa404ce43b1a3a85ea2c2bd9cb0764b4171b6cda32220830281692d8d0
95fadbfa404ce43b1a3a85ea2c2bd9cb0764b4171b6cda32220830281692d8d0,1,3,1,30.42119979,1577722055,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
e35e6e7c9ae1d379ce709147bbdfabbfd14b6cef12c90b7c7a1bbaf827c288e4,-1,7,1,30.42119979,1577112490,Regular,34f2d50d9c5576e78f677f040b29249c735bd075dcf56f42758fbbc52b629b4c
34f2d50d9c5576e78f677f040b29249c735bd075dcf56f42758fbbc52b629b4c,1,3,1,30.42119979,1577056576,Vote,e35e6e7c9ae1d379ce709147bbdfabbfd14b6cef12c90b7c7a1bbaf827c288e4
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,12,1,30.42119979,1576961366,Regular,ec3c6f2bf42fc31a4aa263b962adf1af142078d81514a107cd8ce4790cd1bf62
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,278,1,30.42119979,1576926289,Regular,26fae678c38b541689ba185d9a677a33aea50696fd6e1969b300d9fec1cef64e
ec3c6f2bf42fc31a4aa263b962adf1af142078d81514a107cd8ce4790cd1bf62,1,3,1,30.42119979,1576910025,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
26fae678c38b541689ba185d9a677a33aea50696fd6e1969b300d9fec1cef64e,1,3,1,30.42119979,1575965849,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
c7b5c11ce2789a68b9539d21ab9cdfdbc60c80ef39d585470043b36ebfdb0a61,-1,6,1,30.46235355,1575763459,Regular,3f1a688d09f52cc747efa5b93ae6ea743ee204272a907122a1467bbb856640af
3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea,-1,7,1,30.46235355,1575732947,Regular,72f0a01ef5434b259fdb7e631797360100fe665aa43eba7c36e7094f61e931d7
3f1a688d09f52cc747efa5b93ae6ea743ee204272a907122a1467bbb856640af,1,3,1,30.46235355,1575707920,Vote,c7b5c11ce2789a68b9539d21ab9cdfdbc60c80ef39d585470043b36ebfdb0a61
72f0a01ef5434b259fdb7e631797360100fe665aa43eba7c36e7094f61e931d7,1,3,1,30.46235355,1575692145,Vote,3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea
