tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe6c2e06bfbcd172e5b0529100df98f526ee9b8ea5177ab0e76530f19bf7ea6,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
427e42824fdf6f9dd0c1503e32625abd00293d8948f16f6abc6f05c7cc1ea36e,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
670b02f6378ce23330b1132b2778eaee9b03908f18967b614878e49210f4cbec,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
740b8e8d59bda31f9bfd62707630435eb52032a2950bc16eca67db412b169607,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
cbcdc83d7ff99f173070fa1f773a58fcb25c8b4c4038cf01d4fa066dee72068b,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
fef064f4106705050fe411f6f45e35cbb94591abf53482417b9744b63248500d,-1,0,1,80.14563699,1536403123,Ticket,dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,3,1,80.14563699,1536403056,Regular,cbcdc83d7ff99f173070fa1f773a58fcb25c8b4c4038cf01d4fa066dee72068b
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,5,1,80.14563699,1536403056,Regular,427e42824fdf6f9dd0c1503e32625abd00293d8948f16f6abc6f05c7cc1ea36e
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,0,1,80.14563699,1536403056,Regular,3fe6c2e06bfbcd172e5b0529100df98f526ee9b8ea5177ab0e76530f19bf7ea6
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,4,1,80.14563699,1536403056,Regular,740b8e8d59bda31f9bfd62707630435eb52032a2950bc16eca67db412b169607
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,1,1,80.14563699,1536403056,Regular,670b02f6378ce23330b1132b2778eaee9b03908f18967b614878e49210f4cbec
dceb8c1fda5d2d2a2d678ae0c8e25753b7d2e2b4567c0f21abed71374c8de6c9,1,2,1,80.14563699,1536403056,Regular,fef064f4106705050fe411f6f45e35cbb94591abf53482417b9744b63248500d
