tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f9908efdfff46fb4be14fd8a0cfb0d201e40d3f09100c988d93c9ce71e92c6,-1,0,1,0.03784737,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
01f9908efdfff46fb4be14fd8a0cfb0d201e40d3f09100c988d93c9ce71e92c6,-1,1,1,20.01008854,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
04c98aacbf231fd3d7bd0684480c3763042e9a7928c96565d830d0f544c7c669,-1,1,1,20.01008854,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
04c98aacbf231fd3d7bd0684480c3763042e9a7928c96565d830d0f544c7c669,-1,0,1,0.03784737,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
1af9ef9079441cc0224f1811fcd5a7575d77e279494a414c43476092eb476a61,-1,0,1,0.03784737,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
1af9ef9079441cc0224f1811fcd5a7575d77e279494a414c43476092eb476a61,-1,1,1,20.01008854,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
223b7264d250391dd197efbcd898d2eae73d1c7c3b3a6cec8de17c618fb67b9b,-1,1,1,20.01008854,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
223b7264d250391dd197efbcd898d2eae73d1c7c3b3a6cec8de17c618fb67b9b,-1,0,1,0.03784737,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
27e573df472e7603bfb443124dde4d865671a39e2b1579b224ebc4d41628e293,-1,0,1,0.03784737,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
27e573df472e7603bfb443124dde4d865671a39e2b1579b224ebc4d41628e293,-1,1,1,20.01008854,1648039812,Ticket,8e6e2a565397a48cba89150dc237f66b4d43dd6ed9614d8909d217dc0680d674
