tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18be97f24ffe662f3282a18b70fc41cc6e99ae28cf4a14916e936cd4cc0de9e1,-1,0,1,2.000298,1695833051,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
10264923c93bbbbbde7ecc6782a74c8e6ab113842ad72d3c8e8533a6c4cef8b5,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
340b147bd565ec8030974e2b785476b5fa65744d096bfc0ca8aceb32969da8e2,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
7188d118cd0b9f41f812c70879677580fbcdda82cfafa3f778e7c4829e590450,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
9c154ac0549a5c79549d90a1c2328f35198a07bc804737d890fbca54f0896ef8,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
a8cb5c6bac52c46a95ca286e96b9cfc277818e40925e3160861877799aa87efb,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
accf5b2c8eadc0a66e7ffe71a6e3d610b3875e800e840400ad257731bde95325,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
be3a1487944213d6aa70bab60b649fafbc0552bcd3574139813acb954efeb221,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
e1bef252a09b79771593efa62999f3aa7d1b75838f53695e10111d6701996dcc,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
fb0084039b84df3619553ca43fb9f8e493dc07055319c054426fb4e1e1937234,-1,0,1,2.000298,1695832879,Ticket,04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,4,1,2.000298,1695832878,Regular,be3a1487944213d6aa70bab60b649fafbc0552bcd3574139813acb954efeb221
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,2,1,2.000298,1695832878,Regular,10264923c93bbbbbde7ecc6782a74c8e6ab113842ad72d3c8e8533a6c4cef8b5
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,6,1,2.000298,1695832878,Regular,a8cb5c6bac52c46a95ca286e96b9cfc277818e40925e3160861877799aa87efb
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,0,1,2.000298,1695832878,Regular,accf5b2c8eadc0a66e7ffe71a6e3d610b3875e800e840400ad257731bde95325
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,1,1,2.000298,1695832878,Regular,340b147bd565ec8030974e2b785476b5fa65744d096bfc0ca8aceb32969da8e2
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,3,1,2.000298,1695832878,Regular,18be97f24ffe662f3282a18b70fc41cc6e99ae28cf4a14916e936cd4cc0de9e1
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,8,1,2.000298,1695832878,Regular,e1bef252a09b79771593efa62999f3aa7d1b75838f53695e10111d6701996dcc
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,5,1,2.000298,1695832878,Regular,9c154ac0549a5c79549d90a1c2328f35198a07bc804737d890fbca54f0896ef8
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,9,1,2.000298,1695832878,Regular,7188d118cd0b9f41f812c70879677580fbcdda82cfafa3f778e7c4829e590450
04f630548d447a2a10ee39817fe77a665cb87ec51036fc7b6552a69d24b6e85f,1,7,1,2.000298,1695832878,Regular,fb0084039b84df3619553ca43fb9f8e493dc07055319c054426fb4e1e1937234
