tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efa8aa91a46bb08d52c827710dc8b62a1468de5ad20dfd6f23473b656cd328c,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
0efa8aa91a46bb08d52c827710dc8b62a1468de5ad20dfd6f23473b656cd328c,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
1779f78572e2e971f495136e54870f9711a5da218a0a4ea46d1132b130ce278b,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
1779f78572e2e971f495136e54870f9711a5da218a0a4ea46d1132b130ce278b,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
1a5005db2784046b1e7556a4812677b114071709b54ca667bcabefcc32bb1d31,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
1a5005db2784046b1e7556a4812677b114071709b54ca667bcabefcc32bb1d31,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
2017c2b81362ae53976b5d443a620b38e118d4a8c1219c56d7d498eb604f3492,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
2017c2b81362ae53976b5d443a620b38e118d4a8c1219c56d7d498eb604f3492,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
47e7163f874d1df5e7de7a7202f959a5a43089eca704d2718d232fdadb9c1f77,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
47e7163f874d1df5e7de7a7202f959a5a43089eca704d2718d232fdadb9c1f77,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
52e31fd13542a72f751bad7676ed47e9b4c33c821496285ab157317e9571aac2,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
52e31fd13542a72f751bad7676ed47e9b4c33c821496285ab157317e9571aac2,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
602474cfb440a369dc782e0b58198468342a3ab9a1b1c291fcc328c650747ae5,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
602474cfb440a369dc782e0b58198468342a3ab9a1b1c291fcc328c650747ae5,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
71243bb765918bc42290f0397da20512265ef9af59e7147a8b439c961971929a,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
71243bb765918bc42290f0397da20512265ef9af59e7147a8b439c961971929a,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
8d75ebf7309694a88b42bc680fdd834b6e0dd56068a4d22171ab898b527596b8,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
8d75ebf7309694a88b42bc680fdd834b6e0dd56068a4d22171ab898b527596b8,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ab81f84a2294807d946c92a72657b99e8ec04ce306da043b7198fac8845828fd,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ab81f84a2294807d946c92a72657b99e8ec04ce306da043b7198fac8845828fd,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
b4e7a90f7c307fb2e7185d40a96b1c93c243fe3cd9a759bb8fed10a1ea8f8eee,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
b4e7a90f7c307fb2e7185d40a96b1c93c243fe3cd9a759bb8fed10a1ea8f8eee,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
bd1120cfc7dc406862656adcf8ed6edd7494758184b61dac789ce046ccef0749,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
bd1120cfc7dc406862656adcf8ed6edd7494758184b61dac789ce046ccef0749,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
c03b77b39c54c62743579b7c07adf1cb92828af823e3cf43a907b3b9872ad518,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
c03b77b39c54c62743579b7c07adf1cb92828af823e3cf43a907b3b9872ad518,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ca4f20f827c2437459cd28de421cc0502aab6c09e38f4e228bf4fd530fc7bbff,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ca4f20f827c2437459cd28de421cc0502aab6c09e38f4e228bf4fd530fc7bbff,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
d4bc4ab9e6d89ff77b97765e582401f39a7a67c80fd96176ca7e00b5d00471cb,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
d4bc4ab9e6d89ff77b97765e582401f39a7a67c80fd96176ca7e00b5d00471cb,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ecc8393c491caa08146bfc3a97919f3bd7e6eff4f492ffc5e24cefcf4ad3e840,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
ecc8393c491caa08146bfc3a97919f3bd7e6eff4f492ffc5e24cefcf4ad3e840,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
f61bfd6e8808f380d4a942370fc63447df97e7d985d57a7a481b738d95c3047b,-1,0,1,0.05541941,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
f61bfd6e8808f380d4a942370fc63447df97e7d985d57a7a481b738d95c3047b,-1,1,1,37.05105856,1619258669,Ticket,b2cbd70a6273822bcd53c3701e405cc97e1dec1f6d2214be5e7c326d3d5e236b
