tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,131,1,35.31558465,1592479390,Regular,d6ec048b9fcb55de36e3a951c2991e7bb55e8851c0af58e81f26491f0abc3b89
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,46,1,35.3497169,1591815765,Regular,81e8c257042adcd15439f460861256a6d90d500ff6bf8eeb886a8386c2f83b2e
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,17,1,35.31558465,1591811140,Regular,a150795d21f4cd28e46372cb2e1eb1bc586ae0abbc90b7d93085992aed981b27
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,18,1,35.31558465,1591806882,Regular,f1fcba4f40e85c56b8cc60318e1e2af3b6c21fb37f0952193c7ea17d8823621b
a150795d21f4cd28e46372cb2e1eb1bc586ae0abbc90b7d93085992aed981b27,1,3,1,35.31558465,1590803379,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
d6ec048b9fcb55de36e3a951c2991e7bb55e8851c0af58e81f26491f0abc3b89,1,3,1,35.31558465,1590569761,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
f1fcba4f40e85c56b8cc60318e1e2af3b6c21fb37f0952193c7ea17d8823621b,1,3,1,35.31558465,1590491246,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
81e8c257042adcd15439f460861256a6d90d500ff6bf8eeb886a8386c2f83b2e,1,3,1,35.3497169,1590172557,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,28,1,35.3497169,1589608884,Regular,33232708d7562c820d7062b4fa564b563c10ce84930909ed4bf087727ef22513
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,83,1,35.3497169,1589474098,Regular,4664c889e7757c8cb15d4212a3a21377d1c87b99a0a53e2f0851a99d0931609e
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,164,1,35.3497169,1589265228,Regular,fbfea4b7c7c04ef615fd2701d5f20fb2d67b1f9c248aafaa82f0cf6b0b1e6c61
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,106,1,35.3497169,1589254568,Regular,b39d48a2e58794b3d3a2a54e0a9ee8171819ca6040399787ef014e915e32c329
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,143,1,35.3497169,1589254568,Regular,c02bec9bf6984e7054f0a2903a227a6f3a871ed67305399c97fd651b9c9ce538
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,125,1,35.3497169,1589254568,Regular,99d448194fa89f35224303a412dac668f31948b0101fb303262adcb6bbdd5032
c02bec9bf6984e7054f0a2903a227a6f3a871ed67305399c97fd651b9c9ce538,1,3,1,35.3497169,1589210693,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
b39d48a2e58794b3d3a2a54e0a9ee8171819ca6040399787ef014e915e32c329,1,3,1,35.3497169,1589197801,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
99d448194fa89f35224303a412dac668f31948b0101fb303262adcb6bbdd5032,1,3,1,35.3497169,1589137459,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
33232708d7562c820d7062b4fa564b563c10ce84930909ed4bf087727ef22513,1,3,1,35.3497169,1588972025,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
4664c889e7757c8cb15d4212a3a21377d1c87b99a0a53e2f0851a99d0931609e,1,3,1,35.3497169,1588959874,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
fbfea4b7c7c04ef615fd2701d5f20fb2d67b1f9c248aafaa82f0cf6b0b1e6c61,1,3,1,35.3497169,1588627283,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
