tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d5cd0d5d2b80008d99a32e417ba8ba594c3e4f273a9d67c0e00dfb013298b1,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
05d5cd0d5d2b80008d99a32e417ba8ba594c3e4f273a9d67c0e00dfb013298b1,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
0cf7d08f2180c7b2555ebe93c924665c7036101da1111797cd9ce031a16429b0,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
0cf7d08f2180c7b2555ebe93c924665c7036101da1111797cd9ce031a16429b0,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
1332512bfcbebdf80b3a1520157400517cb4efdfe8f892e081410dde72469700,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
1332512bfcbebdf80b3a1520157400517cb4efdfe8f892e081410dde72469700,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
25481459113f3aa79ff4cf730ae0a79704b7c3706103471056e6bf2b8d2a7b97,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
25481459113f3aa79ff4cf730ae0a79704b7c3706103471056e6bf2b8d2a7b97,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
3c9713830ebb907763147d33490411ba9cee1e64f0c980f3251dd8ba3573cd5a,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
3c9713830ebb907763147d33490411ba9cee1e64f0c980f3251dd8ba3573cd5a,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
3d52cb2dc5fe837ae9591fa2d9b174c2bba2a5a94f1b184b7d990fcc1850462f,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
3d52cb2dc5fe837ae9591fa2d9b174c2bba2a5a94f1b184b7d990fcc1850462f,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
41bac861fce1271f6fd650f6adb13157826f1ef67dac3d9ef78754e8f5905995,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
41bac861fce1271f6fd650f6adb13157826f1ef67dac3d9ef78754e8f5905995,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
4ed175da1a95685da6fd58af6450c61793a23ba423267f0892fabd72fa9025c2,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
4ed175da1a95685da6fd58af6450c61793a23ba423267f0892fabd72fa9025c2,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
89ac8ecbbbfd70df35f15ef17176ca47091945c7b1d3217e68e05471b43a6608,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
89ac8ecbbbfd70df35f15ef17176ca47091945c7b1d3217e68e05471b43a6608,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
8a3636f678ec5ae540c40aa526424bd0d2d749cf83729cfcaf79e90ad57313d2,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
8a3636f678ec5ae540c40aa526424bd0d2d749cf83729cfcaf79e90ad57313d2,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
8fe9c3c8184184d07bddcc507a0acf5d8bd1582766dfb69fca38c448f41d9535,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
8fe9c3c8184184d07bddcc507a0acf5d8bd1582766dfb69fca38c448f41d9535,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
a3f00d0bf31288b7e29cadc271aafad0f9475c174ab153130c3792f77d997331,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
a3f00d0bf31288b7e29cadc271aafad0f9475c174ab153130c3792f77d997331,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
b8e0f8db787093c73389a4a18c349c0e435459df26b4439465b4ab6cbd3daea4,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
b8e0f8db787093c73389a4a18c349c0e435459df26b4439465b4ab6cbd3daea4,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
bf04aeb9f6f42f1b516b496ecb6b3a13a3af691b14c344c86b1b991380bd05c5,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
bf04aeb9f6f42f1b516b496ecb6b3a13a3af691b14c344c86b1b991380bd05c5,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
ce842fcc19039aec0c4097639270fde0a15690625b27095243341a8ffdfc6e19,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
ce842fcc19039aec0c4097639270fde0a15690625b27095243341a8ffdfc6e19,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
d2e6df87fd8648f472c43d07f13dc3c1fd0cc2c57609cbfe02246a4a0e32a13b,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
d2e6df87fd8648f472c43d07f13dc3c1fd0cc2c57609cbfe02246a4a0e32a13b,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
d791efd833fb8c656245222cb4244b58ada114b596fa8f075c5ad5ca4453dc48,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
d791efd833fb8c656245222cb4244b58ada114b596fa8f075c5ad5ca4453dc48,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
e842a254bff4df9cbc3673ed52dd5ba65e6f9f9a71bb6e1376f99c1f5b2937e9,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
e842a254bff4df9cbc3673ed52dd5ba65e6f9f9a71bb6e1376f99c1f5b2937e9,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
f9a5bae40fb0cf62d9d5834880526ebb8654e6268dc9c446d18e9ec1acc73b05,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
f9a5bae40fb0cf62d9d5834880526ebb8654e6268dc9c446d18e9ec1acc73b05,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
faefdf1424dd8e8f8fbf2616f4960b2f9befc10b716630138f233cfc87135a76,-1,1,1,9.50162817,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
faefdf1424dd8e8f8fbf2616f4960b2f9befc10b716630138f233cfc87135a76,-1,0,1,0.05883886,1610111746,Ticket,b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,9,1,9.50162817,1610111698,Regular,0cf7d08f2180c7b2555ebe93c924665c7036101da1111797cd9ce031a16429b0
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,10,1,0.05883886,1610111698,Regular,89ac8ecbbbfd70df35f15ef17176ca47091945c7b1d3217e68e05471b43a6608
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,11,1,9.50162817,1610111698,Regular,89ac8ecbbbfd70df35f15ef17176ca47091945c7b1d3217e68e05471b43a6608
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,28,1,0.05883886,1610111698,Regular,e842a254bff4df9cbc3673ed52dd5ba65e6f9f9a71bb6e1376f99c1f5b2937e9
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,29,1,9.50162817,1610111698,Regular,e842a254bff4df9cbc3673ed52dd5ba65e6f9f9a71bb6e1376f99c1f5b2937e9
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,36,1,0.05883886,1610111698,Regular,41bac861fce1271f6fd650f6adb13157826f1ef67dac3d9ef78754e8f5905995
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,37,1,9.50162817,1610111698,Regular,41bac861fce1271f6fd650f6adb13157826f1ef67dac3d9ef78754e8f5905995
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,20,1,0.05883886,1610111698,Regular,bf04aeb9f6f42f1b516b496ecb6b3a13a3af691b14c344c86b1b991380bd05c5
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,21,1,9.50162817,1610111698,Regular,bf04aeb9f6f42f1b516b496ecb6b3a13a3af691b14c344c86b1b991380bd05c5
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,38,1,0.05883886,1610111698,Regular,a3f00d0bf31288b7e29cadc271aafad0f9475c174ab153130c3792f77d997331
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,39,1,9.50162817,1610111698,Regular,a3f00d0bf31288b7e29cadc271aafad0f9475c174ab153130c3792f77d997331
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,16,1,0.05883886,1610111698,Regular,ce842fcc19039aec0c4097639270fde0a15690625b27095243341a8ffdfc6e19
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,17,1,9.50162817,1610111698,Regular,ce842fcc19039aec0c4097639270fde0a15690625b27095243341a8ffdfc6e19
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,24,1,0.05883886,1610111698,Regular,faefdf1424dd8e8f8fbf2616f4960b2f9befc10b716630138f233cfc87135a76
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,25,1,9.50162817,1610111698,Regular,faefdf1424dd8e8f8fbf2616f4960b2f9befc10b716630138f233cfc87135a76
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,26,1,0.05883886,1610111698,Regular,1332512bfcbebdf80b3a1520157400517cb4efdfe8f892e081410dde72469700
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,27,1,9.50162817,1610111698,Regular,1332512bfcbebdf80b3a1520157400517cb4efdfe8f892e081410dde72469700
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,6,1,0.05883886,1610111698,Regular,3c9713830ebb907763147d33490411ba9cee1e64f0c980f3251dd8ba3573cd5a
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,7,1,9.50162817,1610111698,Regular,3c9713830ebb907763147d33490411ba9cee1e64f0c980f3251dd8ba3573cd5a
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,32,1,0.05883886,1610111698,Regular,f9a5bae40fb0cf62d9d5834880526ebb8654e6268dc9c446d18e9ec1acc73b05
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,33,1,9.50162817,1610111698,Regular,f9a5bae40fb0cf62d9d5834880526ebb8654e6268dc9c446d18e9ec1acc73b05
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,18,1,0.05883886,1610111698,Regular,4ed175da1a95685da6fd58af6450c61793a23ba423267f0892fabd72fa9025c2
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,19,1,9.50162817,1610111698,Regular,4ed175da1a95685da6fd58af6450c61793a23ba423267f0892fabd72fa9025c2
b853b698569083f64f1635ceda4b9d5cc9c7e0adc9f7e76d63b439852ce33172,1,34,1,0.05883886,1610111698,Regular,25481459113f3aa79ff4cf730ae0a79704b7c3706103471056e6bf2b8d2a7b97
