tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,143,1,21.8240016,1595565033,Regular,15fad25414ccb9c2620b076934ecbe64afa282b256bfea37f6cdb4544d498bce
15fad25414ccb9c2620b076934ecbe64afa282b256bfea37f6cdb4544d498bce,1,3,1,21.8240016,1585196056,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,177,1,21.86143039,1582100527,Regular,431723ec146b4762ee6082439839e63becc944b3934bbba60724508f001344a2
431723ec146b4762ee6082439839e63becc944b3934bbba60724508f001344a2,1,3,1,21.86143039,1581356757,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a,-1,396,1,21.86143039,1581344564,Regular,c4dc1522a80f2cd9b948228ad340e7949b14d409b28f7a4bed12cc6b32e48ef8
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,2,1,23.00684662,1581331176,Regular,043c184217dc4a97ae43b84077273df5acdf930003309e83d2928b321c3957ac
043c184217dc4a97ae43b84077273df5acdf930003309e83d2928b321c3957ac,1,3,1,23.00684662,1581295910,Vote,dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a
c4dc1522a80f2cd9b948228ad340e7949b14d409b28f7a4bed12cc6b32e48ef8,1,3,1,21.86143039,1581177478,Vote,3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a
8998bdd4770a01be10348a0c1a65ae0a055710c99c99d78d48dbd683399bdd06,-1,1,1,21.8389276,1581105429,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
8998bdd4770a01be10348a0c1a65ae0a055710c99c99d78d48dbd683399bdd06,-1,0,1,0.08592366,1581105429,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
1350b032e90e4c2e822ff46cd55c51de0c7d53c6d8491b490ae594cf6c8bc159,-1,0,1,0.08592366,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
1350b032e90e4c2e822ff46cd55c51de0c7d53c6d8491b490ae594cf6c8bc159,-1,1,1,21.8389276,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
17de469531d72c7e9adf4635467940d0decaa3e49d033288e0332395dd79f762,-1,1,1,21.8389276,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
17de469531d72c7e9adf4635467940d0decaa3e49d033288e0332395dd79f762,-1,0,1,0.08592366,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
3390ef5bace74f830a39e1af8bfd1e430c56d331d0eb69d9ba0a854c24f8c60f,-1,1,1,21.8389276,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
3390ef5bace74f830a39e1af8bfd1e430c56d331d0eb69d9ba0a854c24f8c60f,-1,0,1,0.08592366,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
37079b4ad2d84813a0832c72107b949367d30f40dbd52e44f86708a8a494a122,-1,1,1,21.8389276,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
37079b4ad2d84813a0832c72107b949367d30f40dbd52e44f86708a8a494a122,-1,0,1,0.08592366,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
6b7e18dfd3a2dc9e48b7054a4b796309c7c476aa50ddb003668f3465c3c59702,-1,1,1,21.8389276,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
6b7e18dfd3a2dc9e48b7054a4b796309c7c476aa50ddb003668f3465c3c59702,-1,0,1,0.08592366,1581105205,Ticket,bb14c568ad6456596ae81501f07046e159f289accf5ced8f97a87ce7ab0310cb
