tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224e252d651a23651abfdfbee49aff515c66eae47cbfe912a3178e9e6bb88008,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
224e252d651a23651abfdfbee49aff515c66eae47cbfe912a3178e9e6bb88008,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
46de1bb23b40093255c78abafbb4ed14f26da1e06ec05d477dbb677435a9dac1,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
46de1bb23b40093255c78abafbb4ed14f26da1e06ec05d477dbb677435a9dac1,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
4d345df8a4335542014cd28f482ab84e8b91db8b349ad9487eb458852d7878c4,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
4d345df8a4335542014cd28f482ab84e8b91db8b349ad9487eb458852d7878c4,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
4dce287797afb3f03798866897d032bd355bc0f9951222a0c823a8dde304b405,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
4dce287797afb3f03798866897d032bd355bc0f9951222a0c823a8dde304b405,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
5580035f06f4e265e594efa4d18f11fa09342b9e7d6e38ab82eb47343cb56be0,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
5580035f06f4e265e594efa4d18f11fa09342b9e7d6e38ab82eb47343cb56be0,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
62f20695e148b26870768f32ec246a75231bb5f18bc7d01f9fb026c749b1c4c1,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
62f20695e148b26870768f32ec246a75231bb5f18bc7d01f9fb026c749b1c4c1,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
661f9c5a849a97536cf8674bf6ef752f25500ed61f9c71105d86c73f5a908c22,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
661f9c5a849a97536cf8674bf6ef752f25500ed61f9c71105d86c73f5a908c22,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
68e5eedafef31757ec9818de6f435c1f9cd2938819c9891327e0de4c27521e74,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
68e5eedafef31757ec9818de6f435c1f9cd2938819c9891327e0de4c27521e74,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
6dda93d1454562eeb1673b68782b3be5e8369768e03f431defc4646aaa381f3b,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
6dda93d1454562eeb1673b68782b3be5e8369768e03f431defc4646aaa381f3b,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
7b59c7704ad10b352a1269dec4d49081e33f266e7cef227ce4f81f0a01dd9f74,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
7b59c7704ad10b352a1269dec4d49081e33f266e7cef227ce4f81f0a01dd9f74,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
7dd2a23fc9e3af4a727bfb375263fa03816632446a3012075289b5b31749b74d,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
7dd2a23fc9e3af4a727bfb375263fa03816632446a3012075289b5b31749b74d,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
8d9259ecbe3d203d4c47a41425dfe77c9cbf367465c7b699d6ffcda521bc4c6d,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
8d9259ecbe3d203d4c47a41425dfe77c9cbf367465c7b699d6ffcda521bc4c6d,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
ac2786cb418c1a692e20f44e1d028b5755848dcd045076607bcc381243016c0c,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
ac2786cb418c1a692e20f44e1d028b5755848dcd045076607bcc381243016c0c,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
b3a792e54d400e49fb33ffa4007202e11cbbc07a12e77902a39f0cde343d1c90,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
b3a792e54d400e49fb33ffa4007202e11cbbc07a12e77902a39f0cde343d1c90,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
c02cc5b1cdee7b5c3ebe5594b96b87bf956dbdbb6d5afb55a5727f9dc13afaed,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
c02cc5b1cdee7b5c3ebe5594b96b87bf956dbdbb6d5afb55a5727f9dc13afaed,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
c415306be866d74456714722d81155e011cb3493a0d8e810c08f2a96a9e05d0a,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
c415306be866d74456714722d81155e011cb3493a0d8e810c08f2a96a9e05d0a,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d04b18b3c4c416630002248f1a4553483450a7bae85d7e00f8c10a6c2e424b72,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d04b18b3c4c416630002248f1a4553483450a7bae85d7e00f8c10a6c2e424b72,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d98a2158b03c1e45aea188ece289f3bd0e20c228909428c2cd90e225af28fd91,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d98a2158b03c1e45aea188ece289f3bd0e20c228909428c2cd90e225af28fd91,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d9e851cacc839e086c6e4e594192b2566e57dc39d470b7e224bb1bc0e36b2d3a,-1,0,1,0.0318332,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
d9e851cacc839e086c6e4e594192b2566e57dc39d470b7e224bb1bc0e36b2d3a,-1,1,1,10.30131979,1661179014,Ticket,33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,6,1,0.0318332,1661178862,Regular,d9e851cacc839e086c6e4e594192b2566e57dc39d470b7e224bb1bc0e36b2d3a
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,7,1,10.30131979,1661178862,Regular,d9e851cacc839e086c6e4e594192b2566e57dc39d470b7e224bb1bc0e36b2d3a
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,36,1,0.0318332,1661178862,Regular,4dce287797afb3f03798866897d032bd355bc0f9951222a0c823a8dde304b405
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,11,1,10.30131979,1661178862,Regular,6dda93d1454562eeb1673b68782b3be5e8369768e03f431defc4646aaa381f3b
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,10,1,0.0318332,1661178862,Regular,6dda93d1454562eeb1673b68782b3be5e8369768e03f431defc4646aaa381f3b
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,25,1,10.30131979,1661178862,Regular,68e5eedafef31757ec9818de6f435c1f9cd2938819c9891327e0de4c27521e74
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,24,1,0.0318332,1661178862,Regular,68e5eedafef31757ec9818de6f435c1f9cd2938819c9891327e0de4c27521e74
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,33,1,10.30131979,1661178862,Regular,661f9c5a849a97536cf8674bf6ef752f25500ed61f9c71105d86c73f5a908c22
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,32,1,0.0318332,1661178862,Regular,661f9c5a849a97536cf8674bf6ef752f25500ed61f9c71105d86c73f5a908c22
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,13,1,10.30131979,1661178862,Regular,224e252d651a23651abfdfbee49aff515c66eae47cbfe912a3178e9e6bb88008
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,12,1,0.0318332,1661178862,Regular,224e252d651a23651abfdfbee49aff515c66eae47cbfe912a3178e9e6bb88008
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,5,1,10.30131979,1661178862,Regular,c415306be866d74456714722d81155e011cb3493a0d8e810c08f2a96a9e05d0a
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,4,1,0.0318332,1661178862,Regular,c415306be866d74456714722d81155e011cb3493a0d8e810c08f2a96a9e05d0a
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,31,1,10.30131979,1661178862,Regular,8d9259ecbe3d203d4c47a41425dfe77c9cbf367465c7b699d6ffcda521bc4c6d
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,30,1,0.0318332,1661178862,Regular,8d9259ecbe3d203d4c47a41425dfe77c9cbf367465c7b699d6ffcda521bc4c6d
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,9,1,10.30131979,1661178862,Regular,7b59c7704ad10b352a1269dec4d49081e33f266e7cef227ce4f81f0a01dd9f74
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,8,1,0.0318332,1661178862,Regular,7b59c7704ad10b352a1269dec4d49081e33f266e7cef227ce4f81f0a01dd9f74
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,23,1,10.30131979,1661178862,Regular,5580035f06f4e265e594efa4d18f11fa09342b9e7d6e38ab82eb47343cb56be0
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,22,1,0.0318332,1661178862,Regular,5580035f06f4e265e594efa4d18f11fa09342b9e7d6e38ab82eb47343cb56be0
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,3,1,10.30131979,1661178862,Regular,b3a792e54d400e49fb33ffa4007202e11cbbc07a12e77902a39f0cde343d1c90
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,2,1,0.0318332,1661178862,Regular,b3a792e54d400e49fb33ffa4007202e11cbbc07a12e77902a39f0cde343d1c90
33aa9368af162bd1dc295c97f8a07df25e2428720376d9d313fd21f3289ea050,1,21,1,10.30131979,1661178862,Regular,d98a2158b03c1e45aea188ece289f3bd0e20c228909428c2cd90e225af28fd91
