tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a11535fe9340c616aa52435a750229c3fcb85bf87a2bd78e1e1415b780720e3,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
1a11535fe9340c616aa52435a750229c3fcb85bf87a2bd78e1e1415b780720e3,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
24cc79f32607d34f35938420eaa386de2a61e3f1fed5bd23d18cd312afd62119,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
24cc79f32607d34f35938420eaa386de2a61e3f1fed5bd23d18cd312afd62119,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
2eb3a937ff520dc714b8db83d1ce737c8528afecbbeb357e0f3f9de6800a1c95,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
2eb3a937ff520dc714b8db83d1ce737c8528afecbbeb357e0f3f9de6800a1c95,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
4160be71678ce21fb9736b9fde2c160fc8680e433be0f3925a2ac35d3d299131,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
4160be71678ce21fb9736b9fde2c160fc8680e433be0f3925a2ac35d3d299131,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
50f8b67af642f44770ca335d2c46fbaa44bc2dd3b9d19327439ed84ba892a0bf,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
50f8b67af642f44770ca335d2c46fbaa44bc2dd3b9d19327439ed84ba892a0bf,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
6599f533d3303f97d0fa4c6cc55a0109b3a7a47247b8dcccc3b715f8c8f53a26,-1,1,1,17.34983282,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
6599f533d3303f97d0fa4c6cc55a0109b3a7a47247b8dcccc3b715f8c8f53a26,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
68533435f8dd71eae18fc5f0e0a936ac1fc9c8f7b56515e8eb711ef4c9efe2bc,-1,0,1,0.04804837,1628366662,Ticket,c5f32616766d3e42599e869cad2c75950fcc31ac3ee81dfb4b64d46273b5c727
