tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f060136d5d7355264697eb532b332d68c83308745f04d38dcf9136e7d92f6b45,-1,4,1,12.95494591,1630352007,Regular,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
f060136d5d7355264697eb532b332d68c83308745f04d38dcf9136e7d92f6b45,-1,3,1,0.04606391,1630352007,Regular,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
11ad77ad343940ffa2f491dffc7c2ffda7ad35a06bce50e0b894546a27c7dee1,-1,0,1,0.04606391,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
11ad77ad343940ffa2f491dffc7c2ffda7ad35a06bce50e0b894546a27c7dee1,-1,1,1,12.95494591,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
5e292d9d8b8b651141c94472bac038635fc156ccc64baf88655e70d6976c9e9c,-1,0,1,0.04606391,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
5e292d9d8b8b651141c94472bac038635fc156ccc64baf88655e70d6976c9e9c,-1,1,1,12.95494591,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
7ee441949472211b8a52ab5fe17001f5cae02d0a65757f75d9aef3540ec2049c,-1,0,1,0.04606391,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
7ee441949472211b8a52ab5fe17001f5cae02d0a65757f75d9aef3540ec2049c,-1,1,1,12.95494591,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
b7a34ac294917dcec068b1fcb24c59f6fa252d8efc91ddfce7b9850323f37a45,-1,0,1,0.04606391,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
b7a34ac294917dcec068b1fcb24c59f6fa252d8efc91ddfce7b9850323f37a45,-1,1,1,12.95494591,1630289103,Ticket,66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,2,1,0.04606391,1630289028,Regular,5e292d9d8b8b651141c94472bac038635fc156ccc64baf88655e70d6976c9e9c
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,3,1,12.95494591,1630289028,Regular,5e292d9d8b8b651141c94472bac038635fc156ccc64baf88655e70d6976c9e9c
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,0,1,0.04606391,1630289028,Regular,7ee441949472211b8a52ab5fe17001f5cae02d0a65757f75d9aef3540ec2049c
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,5,1,12.95494591,1630289028,Regular,11ad77ad343940ffa2f491dffc7c2ffda7ad35a06bce50e0b894546a27c7dee1
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,4,1,0.04606391,1630289028,Regular,11ad77ad343940ffa2f491dffc7c2ffda7ad35a06bce50e0b894546a27c7dee1
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,6,1,0.04606391,1630289028,Regular,b7a34ac294917dcec068b1fcb24c59f6fa252d8efc91ddfce7b9850323f37a45
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,1,1,12.95494591,1630289028,Regular,7ee441949472211b8a52ab5fe17001f5cae02d0a65757f75d9aef3540ec2049c
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,7,1,12.95494591,1630289028,Regular,b7a34ac294917dcec068b1fcb24c59f6fa252d8efc91ddfce7b9850323f37a45
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,8,1,0.04606391,1630289028,Regular,f060136d5d7355264697eb532b332d68c83308745f04d38dcf9136e7d92f6b45
66885db71a7c1decd52c2d7f519c99a427ec0261490b21c3f5082b23aaa5e636,1,9,1,12.95494591,1630289028,Regular,f060136d5d7355264697eb532b332d68c83308745f04d38dcf9136e7d92f6b45
