tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,40,1,46.48824783,1591457942,Regular,e9bd6beddc26552d7b21a5b03d9331a7eebb396a0f07fdeeb911879ccc0a41d1
e9bd6beddc26552d7b21a5b03d9331a7eebb396a0f07fdeeb911879ccc0a41d1,1,3,1,46.48824783,1590236747,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,59,1,46.52348222,1588088320,Regular,a602a314bbae873846aa5244e0c7add8ed627ef9e6d0e52fa248a13324063141
a602a314bbae873846aa5244e0c7add8ed627ef9e6d0e52fa248a13324063141,1,3,1,46.52348222,1587437547,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
8d58dae321188ad7dc78cd44485a53d760c5e6356398272542554c85f54636f4,-1,5,1,40.4545508,1587137017,Regular,8dcd2953ef52a1ab0d01d5b3080bebfa2be63f0744eb478cb9b55eae5a62853e
8dcd2953ef52a1ab0d01d5b3080bebfa2be63f0744eb478cb9b55eae5a62853e,1,3,1,40.4545508,1586540036,Vote,8d58dae321188ad7dc78cd44485a53d760c5e6356398272542554c85f54636f4
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,75,1,40.49089646,1586009250,Regular,a4b34cecdc6bf4c5c4b14e30410374d895af4b1f1161b64e906ad593c35bc18b
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,38,1,40.4545508,1586009250,Regular,225ed20d1cda5b46c2ab882e6aed20c72fbb8b004b4d9de2c05db6e873d6f074
225ed20d1cda5b46c2ab882e6aed20c72fbb8b004b4d9de2c05db6e873d6f074,1,3,1,40.4545508,1585872989,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
a4b34cecdc6bf4c5c4b14e30410374d895af4b1f1161b64e906ad593c35bc18b,1,3,1,40.49089646,1585417254,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,38,1,46.55983812,1585409668,Regular,9d48cb946512f97396791111127b508182cfab2925cd7883ba97e8a616eeba25
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,117,1,46.55983812,1585409668,Regular,9851567401cc94bea8c3cfeef2666aa39d09f14a7405b64f66b946f74553195f
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,56,1,46.55983812,1585409668,Regular,a9c89798be5f2e0b4de001a47ac4a4c332fc41911719635f314b618400358430
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,23,1,40.49089646,1585409668,Regular,1683b19e1e0ff4b468729f22418c8318fc2f10c6017d933ec880b2d9fde764ca
a9c89798be5f2e0b4de001a47ac4a4c332fc41911719635f314b618400358430,1,3,1,46.55983812,1585049071,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
1683b19e1e0ff4b468729f22418c8318fc2f10c6017d933ec880b2d9fde764ca,1,3,1,40.49089646,1584979873,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
9851567401cc94bea8c3cfeef2666aa39d09f14a7405b64f66b946f74553195f,1,3,1,46.55983812,1584941677,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
9d48cb946512f97396791111127b508182cfab2925cd7883ba97e8a616eeba25,1,3,1,46.55983812,1584872688,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
