tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,19,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,20,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,4,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,5,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,6,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,7,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,8,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,9,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,10,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,11,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,12,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,13,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,14,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,15,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,16,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,17,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,18,1,149.65047555,1557776078,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,-1,22,1,149.65047555,1557776004,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,-1,24,1,149.65047555,1557776004,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,-1,23,1,149.65047555,1557776004,Regular,69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,17,1,149.65047555,1557761554,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,0,1,149.65047555,1557761554,Regular,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,1,1,149.65047555,1557761554,Regular,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,2,1,149.65047555,1557761554,Regular,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,3,1,149.65047555,1557761554,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,4,1,149.65047555,1557761554,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,5,1,149.65047555,1557761554,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
69b4d26416ec49879899c4e854ad3e030fa79d411c46c48f2cd78e9627f052f0,1,6,1,149.65047555,1557761554,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
