tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8702cb530d767ce46d3bd77dc7f360991f16311248f07452fb863515095ea80d,-1,0,1,0.06443157,1604917739,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
8702cb530d767ce46d3bd77dc7f360991f16311248f07452fb863515095ea80d,-1,1,1,15.31851238,1604917739,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
0286831ef78443cce46d8285b969bd5ecd4bafdc5a30da59fbfa5132d8f346c5,-1,0,1,0.06443157,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
0286831ef78443cce46d8285b969bd5ecd4bafdc5a30da59fbfa5132d8f346c5,-1,1,1,15.31851238,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
0dcc67bb8290690732c39d6d161dd473a56f6b019a9b20de18d896eaa86b6fd7,-1,1,1,15.31851238,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
0dcc67bb8290690732c39d6d161dd473a56f6b019a9b20de18d896eaa86b6fd7,-1,0,1,0.06443157,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
19caca77b7c7b1390371f8fd2c1e353a1ba59dce981adbce26bd9ac341e4834e,-1,0,1,0.06443157,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
19caca77b7c7b1390371f8fd2c1e353a1ba59dce981adbce26bd9ac341e4834e,-1,1,1,15.31851238,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
1f3af3f0a0e8422d85c8ba92ba2ef89b7033af4e8a49e8230a91716e5439539c,-1,1,1,15.31851238,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
1f3af3f0a0e8422d85c8ba92ba2ef89b7033af4e8a49e8230a91716e5439539c,-1,0,1,0.06443157,1604917278,Ticket,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
