tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053395b509d7f2e1487dde66ac9823c72132ce557583ed5930dd2355d3f30e87,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
053395b509d7f2e1487dde66ac9823c72132ce557583ed5930dd2355d3f30e87,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
07386e18204a2adb6aa3cfbbf4e44707429f70eb82992fabe912d867ca800f70,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
07386e18204a2adb6aa3cfbbf4e44707429f70eb82992fabe912d867ca800f70,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
208ba467e4bdbb2859052932475c03a68514761b0b5040542b2dbd09ec134797,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
208ba467e4bdbb2859052932475c03a68514761b0b5040542b2dbd09ec134797,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
34bfb87f70f00a2464b5e2904cca2bd3e924ee6eec2ff220920e3c0809f9761b,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
34bfb87f70f00a2464b5e2904cca2bd3e924ee6eec2ff220920e3c0809f9761b,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
36ab8c3e570d207ea596528f9e4fb711712f1147d51b1b18f3dfdb094ac7b922,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
36ab8c3e570d207ea596528f9e4fb711712f1147d51b1b18f3dfdb094ac7b922,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
450d2b3b485f6a34b641c92c314d940fdc84f8c7a08a9ebca94011eee3a07162,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
450d2b3b485f6a34b641c92c314d940fdc84f8c7a08a9ebca94011eee3a07162,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
54e5576a3313bd078bb6b7a543eee5e88a38f6bc6d243b437a29c68c6750b5f8,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
54e5576a3313bd078bb6b7a543eee5e88a38f6bc6d243b437a29c68c6750b5f8,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
64b93d7a78dedc9fec3477e9a63cb73d296e2500871a4a9d28b07f7f55866cf9,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
64b93d7a78dedc9fec3477e9a63cb73d296e2500871a4a9d28b07f7f55866cf9,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
6a24876373bd5f0e00ac0ef7a5b6c1f308132a45a3adab3c5fba4d8bfc829e5d,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
6a24876373bd5f0e00ac0ef7a5b6c1f308132a45a3adab3c5fba4d8bfc829e5d,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
75ea8d223aca7252b5f8e74252937a9a89bad252a9893eff358118d12c025f1c,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
75ea8d223aca7252b5f8e74252937a9a89bad252a9893eff358118d12c025f1c,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
89dc4dc804f6c04172d9421bfb5c3162bb1296ec5ae24ac3a1d884ed3377c2da,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
89dc4dc804f6c04172d9421bfb5c3162bb1296ec5ae24ac3a1d884ed3377c2da,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
ac896c0304375d1a2f0c43b529bdd9b403d7336263bd86f954a95d8a42dded59,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
ac896c0304375d1a2f0c43b529bdd9b403d7336263bd86f954a95d8a42dded59,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
c6498d34de355a85a9905eff883f66b7af28b1b2b209f5f14e85da519d163886,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
c6498d34de355a85a9905eff883f66b7af28b1b2b209f5f14e85da519d163886,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
c7609eb87e94b95c5af4379fffa75d419c16049bd2c67ff9fe83d631d0cb291b,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
c7609eb87e94b95c5af4379fffa75d419c16049bd2c67ff9fe83d631d0cb291b,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
cc7262b85d5051590ebab18cd96c89b7067d91038fc4e14ed46b934abf84719c,-1,1,1,44.27221435,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
cc7262b85d5051590ebab18cd96c89b7067d91038fc4e14ed46b934abf84719c,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
eb2e96c937e9e233acdf2cc9fce2550fb5734a8ac97d5cf18ad363473f6e142b,-1,0,1,0.09080482,1579772114,Ticket,20f9c5416983d1337aa9b4a847e996e753b935b06b52135b9d529a382839567b
