tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141e7be48e39cb7da90aa745e6792b9011edcf1d090888b763ba47ca064c4512,-1,0,1,0.03671967,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
141e7be48e39cb7da90aa745e6792b9011edcf1d090888b763ba47ca064c4512,-1,1,1,20.27519568,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
60fec02c52eaa86da681249c9fb132fee68fa690ee89225b83fc2fa6006fbebf,-1,1,1,20.27519568,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
60fec02c52eaa86da681249c9fb132fee68fa690ee89225b83fc2fa6006fbebf,-1,0,1,0.03671967,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
9a8fa48d5e836e54e6900537300949ff442188b08c1a0433f369bade10ae5d4d,-1,0,1,0.03671967,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
9a8fa48d5e836e54e6900537300949ff442188b08c1a0433f369bade10ae5d4d,-1,1,1,20.27519568,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
cb66ccbf1175502f4b9ae7616f2f8c28d78d17d2c9f2c54d4172fdb95cc001e4,-1,0,1,0.03671967,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
cb66ccbf1175502f4b9ae7616f2f8c28d78d17d2c9f2c54d4172fdb95cc001e4,-1,1,1,20.27519568,1651561094,Ticket,c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,4,1,0.03671967,1651560965,Regular,cb66ccbf1175502f4b9ae7616f2f8c28d78d17d2c9f2c54d4172fdb95cc001e4
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,3,1,20.27519568,1651560965,Regular,141e7be48e39cb7da90aa745e6792b9011edcf1d090888b763ba47ca064c4512
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,2,1,0.03671967,1651560965,Regular,141e7be48e39cb7da90aa745e6792b9011edcf1d090888b763ba47ca064c4512
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,0,1,0.03671967,1651560965,Regular,9a8fa48d5e836e54e6900537300949ff442188b08c1a0433f369bade10ae5d4d
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,5,1,20.27519568,1651560965,Regular,cb66ccbf1175502f4b9ae7616f2f8c28d78d17d2c9f2c54d4172fdb95cc001e4
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,1,1,20.27519568,1651560965,Regular,9a8fa48d5e836e54e6900537300949ff442188b08c1a0433f369bade10ae5d4d
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,6,1,0.03671967,1651560965,Regular,60fec02c52eaa86da681249c9fb132fee68fa690ee89225b83fc2fa6006fbebf
c72c0c9da3b2db4a582f0af2e5c601e7941544f359740a04474293c4cb6fcf32,1,7,1,20.27519568,1651560965,Regular,60fec02c52eaa86da681249c9fb132fee68fa690ee89225b83fc2fa6006fbebf
