tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3,-1,0,1,66.62466422,1578916386,Regular,db25a940bd7b959467e8c014123b7863eec226a2d7a5be1ab21d420ba75afc2f
9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075,-1,9,1,66.66461909,1578891516,Regular,8e0e9bd046101acbe4f6d11f5771d09266e6f36ef6d9e33cf77b81f1e91c7795
db25a940bd7b959467e8c014123b7863eec226a2d7a5be1ab21d420ba75afc2f,1,3,1,66.62466422,1578875006,Vote,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
8e0e9bd046101acbe4f6d11f5771d09266e6f36ef6d9e33cf77b81f1e91c7795,1,3,1,66.66461909,1578058763,Vote,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487,-1,8,1,66.66461909,1577559664,Regular,b96f6c65428b0c60ba911e1a0ec73bac9ee3b73d68a92f6ef7ac11c322233164
b96f6c65428b0c60ba911e1a0ec73bac9ee3b73d68a92f6ef7ac11c322233164,1,3,1,66.66461909,1577326704,Vote,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,177,1,66.66461909,1576557298,Regular,19fa00ec720de09c78383358de1e8a4e4596405e6502a9f373176a2057a87895
19fa00ec720de09c78383358de1e8a4e4596405e6502a9f373176a2057a87895,1,3,1,66.66461909,1575977200,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
654861e3a62ab29134e077f48c41409461d35c5786ee0b2177e372ac532479f7,-1,1,1,66.70584575,1575854829,Regular,f27b181b8ea8cc25b0ec4e13bcfe99551c1d0f39dd388cefd9de49e72610c5ff
13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768,-1,35,1,66.70584575,1575829858,Regular,eb3eb25af8d02490c14ec7082b9c654457d1c4353d848ab293ee066b993ae1d6
6795d9a9794091d7da9ea1aecdb909cc87eff1f06abccce70dec1366f9a4308a,-1,1,1,66.70584575,1575705777,Regular,c10d6889e562b5f6f438e905c6e4a20ccf73c565a4115dbb7b5ebecc0dc77aa0
ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884,-1,26,1,66.70584575,1575686191,Regular,c5bdd444f0d14bb1cb22b35755999a99a902b1a43925100489a6035eb273b481
429c9c91c5e1852254bd40d6fb75da03515c1fa777cd4b7f9893e2dbb5d7794d,-1,7,1,66.70584575,1575679063,Regular,2fc432ebf185f7d4749ff2401d831c7a1cc6318b29b3ee17f4b5e04dd71aa572
eb3eb25af8d02490c14ec7082b9c654457d1c4353d848ab293ee066b993ae1d6,1,3,1,66.70584575,1575379077,Vote,13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768
c5bdd444f0d14bb1cb22b35755999a99a902b1a43925100489a6035eb273b481,1,3,1,66.70584575,1575290432,Vote,ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884
2fc432ebf185f7d4749ff2401d831c7a1cc6318b29b3ee17f4b5e04dd71aa572,1,3,1,66.70584575,1575219411,Vote,429c9c91c5e1852254bd40d6fb75da03515c1fa777cd4b7f9893e2dbb5d7794d
f27b181b8ea8cc25b0ec4e13bcfe99551c1d0f39dd388cefd9de49e72610c5ff,1,3,1,66.70584575,1574929627,Vote,654861e3a62ab29134e077f48c41409461d35c5786ee0b2177e372ac532479f7
c10d6889e562b5f6f438e905c6e4a20ccf73c565a4115dbb7b5ebecc0dc77aa0,1,3,1,66.70584575,1574918370,Vote,6795d9a9794091d7da9ea1aecdb909cc87eff1f06abccce70dec1366f9a4308a
633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc,-1,17,1,65.36940546,1574827926,Regular,dc45cde0c30441f8456fa106ba71726320495453f1e8f1b8ea2acf17a2df503a
dc45cde0c30441f8456fa106ba71726320495453f1e8f1b8ea2acf17a2df503a,1,1,1,65.36940546,1574786880,Revocation,633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc
fd7c6514ce4dae2194284cff274d70bf3fbda8986770fba1885ad6c896ea6922,-1,25,1,66.70584575,1574440109,Regular,cda1eb230619ebb619dcfda9420a60a5e123799a22580e075842d98d7e0726fb
cda1eb230619ebb619dcfda9420a60a5e123799a22580e075842d98d7e0726fb,1,3,1,66.70584575,1574400216,Vote,fd7c6514ce4dae2194284cff274d70bf3fbda8986770fba1885ad6c896ea6922
