tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c616b685df00c0136b9fa8103ebdec6787e917d56aee5d97204936190fd7eaaf,-1,2,1,178.89717444,1555908719,Regular,acded700350087412cd665455876a9cde272422822e23c6e2b14cef3d852f659
acded700350087412cd665455876a9cde272422822e23c6e2b14cef3d852f659,1,2,1,178.89717444,1555703405,Vote,c616b685df00c0136b9fa8103ebdec6787e917d56aee5d97204936190fd7eaaf
4943da91f4b69ad6238df1431a3e08c85448c32ed2856d0b75f47a4d8c1fd843,-1,31,1,178.9519136,1553663320,Regular,5cbbf6ce316fab4b94c80a5c1006bd38d6ac0aaa098c217bfee9333456b685cc
f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91,-1,17,1,178.9519136,1553631411,Regular,2fb621d1aa15d28c105dee4a1c6cb5fd73f0ebff5aa5c2441fede27477d11f53
5cbbf6ce316fab4b94c80a5c1006bd38d6ac0aaa098c217bfee9333456b685cc,1,2,1,178.9519136,1552960773,Vote,4943da91f4b69ad6238df1431a3e08c85448c32ed2856d0b75f47a4d8c1fd843
2fb621d1aa15d28c105dee4a1c6cb5fd73f0ebff5aa5c2441fede27477d11f53,1,2,1,178.9519136,1552858166,Vote,f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91
76019f0878b76be0ff31d31f4ee755f45db4e8d33f20ede2a7b13da42891aa1a,-1,56,1,178.9519136,1552789627,Regular,698bad660ebd338f58c6dbe2d37b4e855b69bea36c1962152b0e0208b9e6b7d1
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,2,1,178.9519136,1552773963,Regular,d1830eeee41e9dbe61a462f80d713315c05246965d35768cd9ad50dd13757db9
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,2,1,178.9519136,1552759183,Regular,b67ba80db606975e2da1b29b2b0824748a44b24fde9e20fbdbdc302af469b2e4
698bad660ebd338f58c6dbe2d37b4e855b69bea36c1962152b0e0208b9e6b7d1,1,2,1,178.9519136,1552671508,Vote,76019f0878b76be0ff31d31f4ee755f45db4e8d33f20ede2a7b13da42891aa1a
d1830eeee41e9dbe61a462f80d713315c05246965d35768cd9ad50dd13757db9,1,2,1,178.9519136,1552591275,Vote,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
b67ba80db606975e2da1b29b2b0824748a44b24fde9e20fbdbdc302af469b2e4,1,2,1,178.9519136,1552317460,Vote,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991,-1,3,1,59.20443591,1552214217,Regular,8f0fd4357963e56e17dcd3d58fa3807faf68ecae13cc99ce71a59c0bd96410d2
8f0fd4357963e56e17dcd3d58fa3807faf68ecae13cc99ce71a59c0bd96410d2,1,20,1,59.20443591,1552214047,Regular,cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991
