tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d527d7d7b155e96a2abb7af69d9a708a2c5fb3f9b16b30aaba3ef3e034423ab,-1,0,1,178.50800369,1560761358,Ticket,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
5535ebcf4e631686426b89df1d4b2cdfe18bc80f5d591a73e66ed2f47b6bf7a1,-1,0,1,178.50800369,1560761358,Ticket,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
6788d1fffb8e91650f492d9f1303576715905d4d85c5921dd5f345812c4ae7d3,-1,0,1,178.50800369,1560761358,Ticket,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
b403e76a613e29acf68c041c06d0851124fa1168e5e2d436a9c9d4975e8f9ece,-1,0,1,178.50800369,1560761358,Ticket,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
d3f755da9ec5c9491450a8249cb2982fe7b58d5915bf9ac6f3ed756f5d19e9ab,-1,0,1,178.50800369,1560761358,Ticket,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,1,1,1,178.50800369,1560761347,Regular,6788d1fffb8e91650f492d9f1303576715905d4d85c5921dd5f345812c4ae7d3
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,1,3,1,178.50800369,1560761347,Regular,5535ebcf4e631686426b89df1d4b2cdfe18bc80f5d591a73e66ed2f47b6bf7a1
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,1,4,1,178.50800369,1560761347,Regular,b403e76a613e29acf68c041c06d0851124fa1168e5e2d436a9c9d4975e8f9ece
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,1,2,1,178.50800369,1560761347,Regular,d3f755da9ec5c9491450a8249cb2982fe7b58d5915bf9ac6f3ed756f5d19e9ab
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,1,0,1,178.50800369,1560761347,Regular,4d527d7d7b155e96a2abb7af69d9a708a2c5fb3f9b16b30aaba3ef3e034423ab
