tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,303,1,89.8164896,1597421826,Regular,a1d20c7adba3f2b551adfb9447c96d36faf17171c27cf3a8bbd208f60141faa8
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,153,1,89.8164896,1597420935,Regular,eae55d5c40a5d88019347643e1b74f198df21f51282b5371f3fd16e63cfefdb4
ba5a11c190b0baa1e426cfa92263f27f399e3beecaf2b45dd92521ef5af27a85,-1,1,1,88.47805769,1577345620,Vote,6f054fe049efb27e4e98f73afa2ef913443efbbf81d139469cd66782f9af4582
fb695ffc87e44670ecc25fdb81919f9bc19acf5d1fd832e44bf1a133d5da6fe3,-1,1,1,88.47805769,1576855290,Vote,ce4cf79eff9f5a4ed0618fe13ee1435765eb789d03f9ce0686e250391f78e547
d54a40e547b4a2944f7b5a0ab7cdd82224b3b6038f31b1fc7b302fcf87c4800a,-1,1,1,88.47805769,1576319234,Vote,01331150a89e1c8a20b92456a23818a957a9a3fb7726ce922e8d1c9e6f5778de
db81551613e71357a0bae87094c17e397e1ad9a11e05fcf1a6cc133be5d00632,-1,1,1,88.47805769,1575558981,Vote,d84b91ad7fd87d7faa1e6458132c02498da73b3b6364b2b3f70c6ef0608ebdea
a1d20c7adba3f2b551adfb9447c96d36faf17171c27cf3a8bbd208f60141faa8,1,2,1,89.8164896,1575490390,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
1ddf23d8b43036200bbaebaf4885c9fed7b8d77ddadc5563f635df48b9771956,-1,1,1,88.47805769,1575418632,Vote,9977c48f55570f7485612346d481174f0afd139593a12b11868f8e051d6ca33f
fdfb84adabfedb629486d10a7ae7ebe252364023fac2e4482b7677c4a0181d5c,-1,1,1,88.47805769,1574980704,Vote,4e007b3c935d21e94cb7c06e5b87f6afbd65c585a02220dc2017081e10548b17
c0cb7d46c82762174e438333aab1d081f08f64d366f8db999092e4e3b4b9d815,-1,1,1,88.47805769,1574859057,Vote,990c29a79d45822f64348761ee5c112700363354e00113e02b03db1cfe30a2b4
7661207c2148a94c9ec427ab6a5b7a14f4a4d83f9fd83cd148cb646ab10f86c7,-1,1,1,88.47805769,1574672075,Vote,cfc2aa7e6cf80f9a360cd9b4d0190d00e5e29a706757171e00a4dff5f4509f27
3f822bf1acbde33051059c15d42d437084a7982093d3e705c8467778d1a31304,-1,1,1,88.47805769,1574644355,Vote,ce3e66e37538cce7994e33f59314dbf2a6c4153daee3c5130da096a385cb1681
d2ac9e09854fab774711987f61d8bcef8e70c0b71df18e08e01eeb106acfbe37,-1,1,1,88.47805769,1574632545,Vote,de4981d639e6f7ae31480cd0b080e78ad1eec50c86d2c6f2eeb3531996d62dd4
974ffed6ded4df15178684869f4d75abd47ca4ee3a84654c8d29e2383c9f2410,-1,1,1,88.47805769,1574493491,Vote,4146e0c2950e0e014bef647323c685b94b3616a36d7f2b78460418d3bfe34096
24f3789d0359ae2caa8d9ce22dfe7d29e225413a45f8d1bbeb9d475faa55d32a,-1,1,1,88.47805769,1574439868,Vote,328589fdd89992ab866a01df824328c9f736850c0180e2714caef71ea9fea3e1
08020c87b8890b327cfae537ca9d9b095146939e350cecda7b951ddeeec7d1bb,-1,1,1,88.47805769,1574384233,Vote,df00ac089218dc507d74a43bf0a3bdf4e660b6559b5c0a282f9afe1a3a08dff3
90693b400e1ad5076d0c5dce971b18ef836de00d2ebe879543d8c0a74f68b9de,-1,1,1,88.47805769,1574193792,Vote,52459dc97bc2d86699f310d7f5457002fcd63f3c0646c46d483577ab116d4bef
665d7cb31f35089afda57ab825009ec31192473cd58c79476d761462734a1e44,-1,1,1,88.47805769,1574118351,Vote,8f81cf5cd88064a99636148ae490ef2dc510d80c3406df0f7d287df7c97a485a
eae55d5c40a5d88019347643e1b74f198df21f51282b5371f3fd16e63cfefdb4,1,2,1,89.8164896,1573961476,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
0d9d7b724009224d74fd02cbc2d2c6a32efe6f1dfdb808d4abc1faeeb8d7a194,-1,1,1,88.47805769,1573908278,Vote,e4aa1cbdcdec5996c25c6ba72ba2918eec6c83975f2b05d842e40330c56ea0e7
ae8e071a2515f95ffb517ad1e0d3bb2e09de05aac840969bd1ded4fd6dd0493b,-1,1,1,88.47805769,1573887290,Vote,b41c2758b4a58cd0c8c01bb8c19e5aa573ccad4485fdcb3c661260cb7c6a735b
9758f6f50a1aa13c7368b97a901fa3f266515602cac06ce878ce8fe1530aeb31,-1,1,1,88.47805769,1573861571,Vote,a31722e4e26078e680b786a194ee2d84cfd8c335411eb2fcee7a59ffe45b54bd
be70512895a04d61334eaddf76a2e7be825cb40900d41cf0bd6b7edbd0f1a414,-1,1,1,88.47805769,1573667938,Vote,2c1b54e026453bdceac26544dbf81585b57375a7602cf665e660603a168fdd98
9713b318ee6bcedee701935f089778e3fe46d057b76dad4c6bfd4933d3bbf62b,-1,1,1,88.47805769,1573657138,Vote,c1ca9ff7243137a34cd1e6baba1b7f860acbf8a9c4937b60582860c6b521b8fd
