tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961585ca3f59bd240ee46b2fd0a7a1a5f842262ad2d09cc9886b265ee06c3a14,-1,0,1,0.15654281,1539065821,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
961585ca3f59bd240ee46b2fd0a7a1a5f842262ad2d09cc9886b265ee06c3a14,-1,1,1,133.66536896,1539065821,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
1f108f491522f8d1d3fb9e6724d09a72b16df8ad6b55ed5830300a6433de71f2,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
1f108f491522f8d1d3fb9e6724d09a72b16df8ad6b55ed5830300a6433de71f2,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
22bbe64311c354e548fb65ed52de65bd8563e04148485cf1dd63a39e41d16917,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
22bbe64311c354e548fb65ed52de65bd8563e04148485cf1dd63a39e41d16917,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
272d73bbdaacb9a672bb648320e41a7b11918def995a0643699df66e836e81a1,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
272d73bbdaacb9a672bb648320e41a7b11918def995a0643699df66e836e81a1,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
3408eb0667ed985fa1477bf547dcd6a50f26f9b5d02f595b64b4922c63188615,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
3408eb0667ed985fa1477bf547dcd6a50f26f9b5d02f595b64b4922c63188615,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
53e4ec995a5a64eeb169bf8a9a8a417beda4513875ac23b19c5c570344f41eac,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
53e4ec995a5a64eeb169bf8a9a8a417beda4513875ac23b19c5c570344f41eac,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
53fc27b356c38bd8c782ce249ecc4ed0c5f83c6c8076941b4bd971d180e795ae,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
53fc27b356c38bd8c782ce249ecc4ed0c5f83c6c8076941b4bd971d180e795ae,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
77a413474e6cf0c843f055cd094bf55bc578cd462ef50aaba77d7ab090cdd2a2,-1,0,1,0.15654281,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
77a413474e6cf0c843f055cd094bf55bc578cd462ef50aaba77d7ab090cdd2a2,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
7906a28150395438d8f85e43e1c4086f449177b3af0f253f96ca7342eee33533,-1,1,1,133.66536896,1539065668,Ticket,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
