tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949438d2c8a1f8b689e7a94704d675d3fd2b619a1a0f60690811efe94f7a7dd2,-1,1,1,80.14263699,1538978380,Vote,ca8225ccc0c68d89b54dc2b32e7eea20dcd598f0cad80b36e918412d25c05014
9ce36784a6fcc4bb441b829bac27985a941bd2cd8a01728d717a2700b992c644,-1,1,1,80.14263699,1536971823,Vote,75253ae29f03b2f42cd65bbed2ccf89da0e2fbb9c4da0e4d6fee09519cb530ed
f50b552a3d853b1965e1c64f8887d6164467a244398fe4359dd1a84b704ddd7d,-1,1,1,80.14263699,1536844821,Vote,76f3c4fae54f25640a8130c7258ef72ac4bacd83f4fd359ed0ff5584abe0e189
b1c8ff24aa91ace5fffe40bbd61f6e2c736a501633df22207f2ad9103d5d9e1b,-1,1,1,80.14263699,1536796516,Vote,4bacaa8faa462a4d0ec9dc770874a967978f34edf895697ee795fd633489518d
f06918aa8f093d1152128fcc00e118e1886b12952c5969e8cd67cefc5f558e7f,-1,1,1,80.14263699,1536697011,Vote,7f18ef3798aaa4afa4d4fe88b2f0ff86b07a83e4c75a926a043390051b991bd8
10d93de3ce1f1a8a44006e5eeedcea00734fdf7d6786f43946bec9040910ebdb,-1,1,1,80.14263699,1536608103,Vote,6919f64be705468c0ec9bc0b4a5f795f506fb552e4b0a6567dd1b8e2697b76ba
4bacaa8faa462a4d0ec9dc770874a967978f34edf895697ee795fd633489518d,1,0,1,80.14263699,1536417673,Ticket,b1c8ff24aa91ace5fffe40bbd61f6e2c736a501633df22207f2ad9103d5d9e1b
6919f64be705468c0ec9bc0b4a5f795f506fb552e4b0a6567dd1b8e2697b76ba,1,0,1,80.14263699,1536417673,Ticket,10d93de3ce1f1a8a44006e5eeedcea00734fdf7d6786f43946bec9040910ebdb
75253ae29f03b2f42cd65bbed2ccf89da0e2fbb9c4da0e4d6fee09519cb530ed,1,0,1,80.14263699,1536417673,Ticket,9ce36784a6fcc4bb441b829bac27985a941bd2cd8a01728d717a2700b992c644
76f3c4fae54f25640a8130c7258ef72ac4bacd83f4fd359ed0ff5584abe0e189,1,0,1,80.14263699,1536417673,Ticket,f50b552a3d853b1965e1c64f8887d6164467a244398fe4359dd1a84b704ddd7d
7f18ef3798aaa4afa4d4fe88b2f0ff86b07a83e4c75a926a043390051b991bd8,1,0,1,80.14263699,1536417673,Ticket,f06918aa8f093d1152128fcc00e118e1886b12952c5969e8cd67cefc5f558e7f
ca8225ccc0c68d89b54dc2b32e7eea20dcd598f0cad80b36e918412d25c05014,1,0,1,80.14263699,1536417673,Ticket,949438d2c8a1f8b689e7a94704d675d3fd2b619a1a0f60690811efe94f7a7dd2
