tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e64cd87e6d6867165312045a7a1485eaa924cbb4daff73c90abec19f908a78,-1,4,1,27.92372816,1653052474,Regular,1cc3859c289bdfa9bd3e658f312021ea0766d704f1f060447a189040204fa9a5
1cc3859c289bdfa9bd3e658f312021ea0766d704f1f060447a189040204fa9a5,1,3,1,27.92372816,1652786222,Vote,a9e64cd87e6d6867165312045a7a1485eaa924cbb4daff73c90abec19f908a78
45b9c8d7753ed1f4e6ba04aafe74458dde42533a147cdda97a7fdf5e9c8b7873,-1,1,1,27.9393376,1651464481,Regular,c24df41e97e2b1ce89cefba59ef025731558212f9230b06af1a96a910a91e352
c24df41e97e2b1ce89cefba59ef025731558212f9230b06af1a96a910a91e352,1,3,1,27.9393376,1651419797,Vote,45b9c8d7753ed1f4e6ba04aafe74458dde42533a147cdda97a7fdf5e9c8b7873
59ca9c20649ee8b6f69e62764c519f7af5fc438e6bae64f9f1ba36d583eb74ce,-1,15,1,27.9393376,1650987280,Regular,d539b53c9d0e642b62ac3d58bb0f4d680a408aaed0b9891f67ba6c091345ce81
d539b53c9d0e642b62ac3d58bb0f4d680a408aaed0b9891f67ba6c091345ce81,1,3,1,27.9393376,1650948312,Vote,59ca9c20649ee8b6f69e62764c519f7af5fc438e6bae64f9f1ba36d583eb74ce
83f85c3c68ec19650cba0c9b8308df8135490e108f8f9c441392a355e97a7fce,-1,1,1,27.9393376,1650709521,Regular,1e18d57ac7ac43a54f911c1e043185b3348d16ca712ae8bb6ba9b1e17c5bdf54
5003a93e856b2b8b9740a76c219840150db8871c5ccd5e2c673f4d511aa6cd96,-1,1,1,27.9393376,1650692714,Regular,4f6a2eb75db900409d833390c1186aee03c05434d4dd87fc458ad4da0a1fe5ba
1e18d57ac7ac43a54f911c1e043185b3348d16ca712ae8bb6ba9b1e17c5bdf54,1,3,1,27.9393376,1650672131,Vote,83f85c3c68ec19650cba0c9b8308df8135490e108f8f9c441392a355e97a7fce
4f6a2eb75db900409d833390c1186aee03c05434d4dd87fc458ad4da0a1fe5ba,1,3,1,27.9393376,1650645774,Vote,5003a93e856b2b8b9740a76c219840150db8871c5ccd5e2c673f4d511aa6cd96
95ac55feb850616060eaebe1d0ecebf7f397fd07c09f7d2d7e89acda38d2f77f,-1,0,1,27.9393376,1650600302,Regular,b6de61ad59185f96860236df46cb927ed09bfa4b3b8bda4d21926962cd36349a
1e2937950cb2dab370e113a2c72824bcb90d7e5686c623da77054d38f90266c0,-1,0,1,27.9393376,1650600104,Regular,4614f93434e72ce6767ff250cfa5199e3615ea7b703ce09bcf08e6e1f62fc887
4614f93434e72ce6767ff250cfa5199e3615ea7b703ce09bcf08e6e1f62fc887,1,3,1,27.9393376,1650561301,Vote,1e2937950cb2dab370e113a2c72824bcb90d7e5686c623da77054d38f90266c0
b6de61ad59185f96860236df46cb927ed09bfa4b3b8bda4d21926962cd36349a,1,3,1,27.9393376,1650554314,Vote,95ac55feb850616060eaebe1d0ecebf7f397fd07c09f7d2d7e89acda38d2f77f
