tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8ae90d5b6c90b405bfd5879e1610a741694a4b4c7edba4f347c6a12885502a,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
0e8ae90d5b6c90b405bfd5879e1610a741694a4b4c7edba4f347c6a12885502a,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
0fdd345be5333d7820d96ac3ed176e09548e094bb977b76416301550e7f79d1f,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
0fdd345be5333d7820d96ac3ed176e09548e094bb977b76416301550e7f79d1f,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
31258b839f5410430fef420e85d4f8df80df509a218ca6be694df9ca2e853768,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
31258b839f5410430fef420e85d4f8df80df509a218ca6be694df9ca2e853768,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
4a6551ec6bb2d7b474440cb5623306f065fa2467b2e86bb1a17736743beb1735,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
4a6551ec6bb2d7b474440cb5623306f065fa2467b2e86bb1a17736743beb1735,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
4c68bc3fb50c9f4ee5718ac68fdaa435098cd11e48edf56596e73eceefde7d4a,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
4c68bc3fb50c9f4ee5718ac68fdaa435098cd11e48edf56596e73eceefde7d4a,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
5de96deee7e370cbbd3892f3febfdd26f6d6623b33f46f51659570c4220e9f40,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
5de96deee7e370cbbd3892f3febfdd26f6d6623b33f46f51659570c4220e9f40,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
e5e03ea8e5209752c5719480a61d56c16e8da64c3a102602e120083547833dfb,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
e5e03ea8e5209752c5719480a61d56c16e8da64c3a102602e120083547833dfb,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
e8f6abbb8d91060e32aec50810d29569a4f5c2154018fd4c43df74879c13de85,-1,1,1,225.12298111,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
e8f6abbb8d91060e32aec50810d29569a4f5c2154018fd4c43df74879c13de85,-1,0,1,0.02661398,1678738321,Ticket,a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,13,1,225.12298111,1678738083,Regular,4c68bc3fb50c9f4ee5718ac68fdaa435098cd11e48edf56596e73eceefde7d4a
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,4,1,0.02661398,1678738083,Regular,5de96deee7e370cbbd3892f3febfdd26f6d6623b33f46f51659570c4220e9f40
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,5,1,225.12298111,1678738083,Regular,5de96deee7e370cbbd3892f3febfdd26f6d6623b33f46f51659570c4220e9f40
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,2,1,0.02661398,1678738083,Regular,31258b839f5410430fef420e85d4f8df80df509a218ca6be694df9ca2e853768
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,3,1,225.12298111,1678738083,Regular,31258b839f5410430fef420e85d4f8df80df509a218ca6be694df9ca2e853768
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,14,1,0.02661398,1678738083,Regular,e8f6abbb8d91060e32aec50810d29569a4f5c2154018fd4c43df74879c13de85
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,15,1,225.12298111,1678738083,Regular,e8f6abbb8d91060e32aec50810d29569a4f5c2154018fd4c43df74879c13de85
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,0,1,0.02661398,1678738083,Regular,4a6551ec6bb2d7b474440cb5623306f065fa2467b2e86bb1a17736743beb1735
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,1,1,225.12298111,1678738083,Regular,4a6551ec6bb2d7b474440cb5623306f065fa2467b2e86bb1a17736743beb1735
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,10,1,0.02661398,1678738083,Regular,0e8ae90d5b6c90b405bfd5879e1610a741694a4b4c7edba4f347c6a12885502a
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,11,1,225.12298111,1678738083,Regular,0e8ae90d5b6c90b405bfd5879e1610a741694a4b4c7edba4f347c6a12885502a
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,8,1,0.02661398,1678738083,Regular,e5e03ea8e5209752c5719480a61d56c16e8da64c3a102602e120083547833dfb
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,9,1,225.12298111,1678738083,Regular,e5e03ea8e5209752c5719480a61d56c16e8da64c3a102602e120083547833dfb
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,6,1,0.02661398,1678738083,Regular,0fdd345be5333d7820d96ac3ed176e09548e094bb977b76416301550e7f79d1f
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,7,1,225.12298111,1678738083,Regular,0fdd345be5333d7820d96ac3ed176e09548e094bb977b76416301550e7f79d1f
a72bcb0014335852e22a8d5c6b68509cd878a0cb1cf0748dfd545b855b919027,1,12,1,0.02661398,1678738083,Regular,4c68bc3fb50c9f4ee5718ac68fdaa435098cd11e48edf56596e73eceefde7d4a
