tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116b6e3d38c817904f70cf98dd488b0aa5bce7c5e328b8d4a1b8f06de98d3d8f,-1,1,1,18.73883487,1642802663,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
116b6e3d38c817904f70cf98dd488b0aa5bce7c5e328b8d4a1b8f06de98d3d8f,-1,0,1,0.04016187,1642802663,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
5f7c40f7d46f4eedb6952c85a011de8e976f6f34837e5de87dde7de9afc43f3e,-1,0,1,0.04016187,1642802600,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
5f7c40f7d46f4eedb6952c85a011de8e976f6f34837e5de87dde7de9afc43f3e,-1,1,1,18.73883487,1642802600,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
9e25320bdc458b6c0bef89fdc9545f1ca0779c33c8b6b732957b8fb597d3a36c,-1,0,1,0.04016187,1642802600,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
9e25320bdc458b6c0bef89fdc9545f1ca0779c33c8b6b732957b8fb597d3a36c,-1,1,1,18.73883487,1642802600,Ticket,426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,2,1,0.04016187,1642802420,Regular,9e25320bdc458b6c0bef89fdc9545f1ca0779c33c8b6b732957b8fb597d3a36c
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,3,1,18.73883487,1642802420,Regular,9e25320bdc458b6c0bef89fdc9545f1ca0779c33c8b6b732957b8fb597d3a36c
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,4,1,0.04016187,1642802420,Regular,116b6e3d38c817904f70cf98dd488b0aa5bce7c5e328b8d4a1b8f06de98d3d8f
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,1,1,18.73883487,1642802420,Regular,5f7c40f7d46f4eedb6952c85a011de8e976f6f34837e5de87dde7de9afc43f3e
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,0,1,0.04016187,1642802420,Regular,5f7c40f7d46f4eedb6952c85a011de8e976f6f34837e5de87dde7de9afc43f3e
426985476abe7e1bc947228048f3126c1801d8f1fc41ce549437b8622731ae2d,1,5,1,18.73883487,1642802420,Regular,116b6e3d38c817904f70cf98dd488b0aa5bce7c5e328b8d4a1b8f06de98d3d8f
