tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,56,1,56.23898084,1578651837,Regular,eadd3e00dd10b592d2a7127a2594c8395a09fbe5e654b723426aec23efcecfb0
eadd3e00dd10b592d2a7127a2594c8395a09fbe5e654b723426aec23efcecfb0,1,1,1,56.23898084,1578171874,Revocation,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
99d697f53ba4b00417dbb6c75e0a3f0fe003fb199782610355a3d4473dd98e47,-1,3,1,56.23898084,1577162134,Regular,3d2a1999e2927b26bfa1fcb8cb3cf81968231a8eb8ee86711034e78479df33c0
3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade,-1,1,1,56.23898084,1577158818,Regular,a64dde3a9af59eee3d9d36ac7533518b37516030be3f3e1c0014fdcc1eac8ba0
b218470dd359bff7e5f75defeb2f67e2f28b5bd08d9002da58a77e0547d644e4,-1,8,1,56.23898084,1577157425,Regular,2c4a1387562f18de9c36d2cfb5d0ca25b5d0e3a312e091f82d5baaad5aee5b91
7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8,-1,10,1,56.23898084,1577154916,Regular,b455a96dcc4f40ea29942c60a83c24489ec55da7b7a9fa4efb02388785f26d6c
30c61042a4f77274c1e73e8ecdc4fca5443fe5becf894226beacb80f8acf910d,-1,5,1,56.23898084,1577150533,Regular,2f4f91e44d9c0bbad6c4bb9a26b0bac562e11e1b49659a4383e1941c372f8a1d
13d499b59cf5e19345706d573b869d663b991c9b4dbc8e3a1a015475e720d5f1,-1,8,1,56.23898084,1577149682,Regular,050ea8361019a9d8c608e67a86932a3beddb28dffeea5d0be06d76ed2e5f1714
2f4f91e44d9c0bbad6c4bb9a26b0bac562e11e1b49659a4383e1941c372f8a1d,1,1,1,56.23898084,1577111286,Revocation,30c61042a4f77274c1e73e8ecdc4fca5443fe5becf894226beacb80f8acf910d
3d2a1999e2927b26bfa1fcb8cb3cf81968231a8eb8ee86711034e78479df33c0,1,1,1,56.23898084,1577111195,Revocation,99d697f53ba4b00417dbb6c75e0a3f0fe003fb199782610355a3d4473dd98e47
b455a96dcc4f40ea29942c60a83c24489ec55da7b7a9fa4efb02388785f26d6c,1,1,1,56.23898084,1577110749,Revocation,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
050ea8361019a9d8c608e67a86932a3beddb28dffeea5d0be06d76ed2e5f1714,1,1,1,56.23898084,1577110637,Revocation,13d499b59cf5e19345706d573b869d663b991c9b4dbc8e3a1a015475e720d5f1
2c4a1387562f18de9c36d2cfb5d0ca25b5d0e3a312e091f82d5baaad5aee5b91,1,1,1,56.23898084,1577110486,Revocation,b218470dd359bff7e5f75defeb2f67e2f28b5bd08d9002da58a77e0547d644e4
a64dde3a9af59eee3d9d36ac7533518b37516030be3f3e1c0014fdcc1eac8ba0,1,1,1,56.23898084,1577110006,Revocation,3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade
de646b0fe031b47f6edb868fff775ffb9555d1195d3a8721dac4fbe1c23fc214,-1,13,1,56.23898084,1575693527,Regular,406c11951174bbc2f9156b191e186c6be81fa9c9bbb401ae93fb51aca7e487ec
406c11951174bbc2f9156b191e186c6be81fa9c9bbb401ae93fb51aca7e487ec,1,1,1,56.23898084,1575670258,Revocation,de646b0fe031b47f6edb868fff775ffb9555d1195d3a8721dac4fbe1c23fc214
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,-1,8,1,56.23898084,1575665414,Regular,7e6d1309680e16b2f503e79f076686d35f007785a24fdc4e2aa78eccc6850e9c
7e6d1309680e16b2f503e79f076686d35f007785a24fdc4e2aa78eccc6850e9c,1,1,1,56.23898084,1575620290,Revocation,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,129,1,57.57587388,1575608140,Regular,58090e952a170b4ff8802012aef734a7b5e1436383b95775dcd9439e4f1f6964
6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846,-1,229,1,57.57587388,1575598173,Regular,82d686a0843d425801aa4a0cc8923240f5caed355ac8b680323fc91331b41461
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,85,1,57.57587388,1575595954,Regular,d25407c08d4f9972aefb3c854deacdc0abc5f1528474af26d6e12c737944163c
58090e952a170b4ff8802012aef734a7b5e1436383b95775dcd9439e4f1f6964,1,3,1,57.57587388,1574754016,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
82d686a0843d425801aa4a0cc8923240f5caed355ac8b680323fc91331b41461,1,3,1,57.57587388,1574676286,Vote,6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846
