tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66,-1,22,1,90.18822718,1572567099,Regular,c67f81beca3cdc4770d7e12ffdb4e7f7a4487c83977a76cafb60ea26f4575e50
335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81,-1,20,1,90.18822718,1572566744,Regular,121dac254740e83e0678b74c1dbd7c7a97cd9d84f8350cf14cf4da999a047648
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,29,1,90.18822718,1572563157,Regular,9782c3e08ce5a9030f598a5471e2f871922845fa0cf0930a8d926019ff336b0a
9782c3e08ce5a9030f598a5471e2f871922845fa0cf0930a8d926019ff336b0a,1,2,1,90.18822718,1572246397,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
121dac254740e83e0678b74c1dbd7c7a97cd9d84f8350cf14cf4da999a047648,1,2,1,90.18822718,1572181243,Vote,335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81
c67f81beca3cdc4770d7e12ffdb4e7f7a4487c83977a76cafb60ea26f4575e50,1,2,1,90.18822718,1572114203,Vote,590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66
04fc91d60319427762995b4047145ef5373659633da1829bf665beeda3525632,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
0e9e5b668092e26438ed3b95eefb8ea26256416d61296964e85731faa634d5ac,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
19490922ea1d7af5ef64877501970cd3603e99b93bf597fa1d5a11434d68000e,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
2bc61c8f555b1098a4a7898d71c1f90a23cdf5ce7b0ddc2dadc0b7c887af7f0c,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
35e28030c4e872e9af2fe7e9094d6a9d2e2e235b794b1ea14f16eb06dbf0abdc,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
395a347caee05d4697eb9234f6570736beea5e5ce52a5b5709aae5a9775207bd,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
39f90f9b880d65806953aab821843e3e3d52ae727a9abb7a873699e5bbdfa85c,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
