tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,132,1,72.09348483,1582997193,Regular,196f5840c63f1a8783c461c4afa996a51e35962342922d382b3939f8f365cd63
196f5840c63f1a8783c461c4afa996a51e35962342922d382b3939f8f365cd63,1,3,1,72.09348483,1582569682,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
9e07d9df7887fa7a364a2b23b8a0d5f12c2a4bcc713bfc2883f5487188e1c4de,-1,0,1,0.09461121,1577865692,Ticket,2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f
9e07d9df7887fa7a364a2b23b8a0d5f12c2a4bcc713bfc2883f5487188e1c4de,-1,1,1,70.87730892,1577865692,Ticket,2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f
a60475437e224a79af851e9eeda6c5f3fdfba23b6f94eea2515664c10aa59edb,-1,0,1,0.09461121,1577865692,Ticket,2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f
a60475437e224a79af851e9eeda6c5f3fdfba23b6f94eea2515664c10aa59edb,-1,1,1,70.87730892,1577865692,Ticket,2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f
2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f,1,3,1,70.87730892,1577865557,Regular,a60475437e224a79af851e9eeda6c5f3fdfba23b6f94eea2515664c10aa59edb
2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f,1,0,1,0.09461121,1577865557,Regular,9e07d9df7887fa7a364a2b23b8a0d5f12c2a4bcc713bfc2883f5487188e1c4de
2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f,1,1,1,70.87730892,1577865557,Regular,9e07d9df7887fa7a364a2b23b8a0d5f12c2a4bcc713bfc2883f5487188e1c4de
2179f6eca24d426e26436225a60fa539f923cb85d1bee3593906892dfe0f688f,1,2,1,0.09461121,1577865557,Regular,a60475437e224a79af851e9eeda6c5f3fdfba23b6f94eea2515664c10aa59edb
