tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7d3b8bf7e379b4251d93a54a315066837017800ed0d3cdba16287312baa39a,-1,38,1,118.20232456,1670226777,Regular,a1e5446106106ddf551d3413db50a4a36bbb81ab6eba47cad547a61490228a98
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,360,1,117.79553631,1669942667,Regular,e197014e50f429c6fccc0c05069bfbc0603352a6d6f3a1002df562d48189c456
e197014e50f429c6fccc0c05069bfbc0603352a6d6f3a1002df562d48189c456,1,1,1,117.79553631,1669099147,Revocation,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
a1e5446106106ddf551d3413db50a4a36bbb81ab6eba47cad547a61490228a98,1,3,1,118.20232456,1667300228,Vote,8f7d3b8bf7e379b4251d93a54a315066837017800ed0d3cdba16287312baa39a
58774c2fd1a09d3a0258bcb02945be353893820db764992e5a8a3f01a6ec028a,-1,16,1,118.21527262,1665043342,Regular,bc8fe99531018f060d70953628e78ab4da7532a40082462ece106f55cfd13584
df6d6b729e92e1a1e67e4e0e2f1941afd58c0314700e83c83cf786675bb60933,-1,10,1,118.21527262,1665038865,Regular,b2c5ee1d08a3d6f22a1f86ca6f1bafebf92f70a7cdfcf488a2a9579d2f3afa1d
c2e67d251df551542c68023e5fed146d368b3982436a4edb6fdd83f8dc1778e2,-1,16,1,118.21527262,1665037658,Regular,503b9388eb09ebcde606e35f1bde624c471b0c0c7d9d0be523034ab394969401
bc8fe99531018f060d70953628e78ab4da7532a40082462ece106f55cfd13584,1,3,1,118.21527262,1664728407,Vote,58774c2fd1a09d3a0258bcb02945be353893820db764992e5a8a3f01a6ec028a
b2c5ee1d08a3d6f22a1f86ca6f1bafebf92f70a7cdfcf488a2a9579d2f3afa1d,1,3,1,118.21527262,1664543258,Vote,df6d6b729e92e1a1e67e4e0e2f1941afd58c0314700e83c83cf786675bb60933
503b9388eb09ebcde606e35f1bde624c471b0c0c7d9d0be523034ab394969401,1,3,1,118.21527262,1664507704,Vote,c2e67d251df551542c68023e5fed146d368b3982436a4edb6fdd83f8dc1778e2
31c765f9ce14876cb5585b4dd65af7b67b184e1be62c92379855671da2a939e2,-1,29,1,118.22863284,1663461163,Regular,739248f045d382a80504ae964bb7bf47c400b184220fe6a9f5c9ec652cbeaf57
31c765f9ce14876cb5585b4dd65af7b67b184e1be62c92379855671da2a939e2,-1,199,1,118.22863284,1663461163,Regular,4828c797b170fe6b5fb7533c37da43c138dfe9170ee8fd5179dcb15d25158e7b
739248f045d382a80504ae964bb7bf47c400b184220fe6a9f5c9ec652cbeaf57,1,3,1,118.22863284,1663368504,Vote,31c765f9ce14876cb5585b4dd65af7b67b184e1be62c92379855671da2a939e2
4828c797b170fe6b5fb7533c37da43c138dfe9170ee8fd5179dcb15d25158e7b,1,3,1,118.22863284,1663368147,Vote,31c765f9ce14876cb5585b4dd65af7b67b184e1be62c92379855671da2a939e2
1518354b1025cce466f979819e9ccfbe6b06c4643333a5e1271fc85a25e47b09,-1,1,1,118.22863284,1663282079,Regular,c9e5a0bdbd0dc303a7c79acc7c741d0efb47f02a0834f9d79b66b5a4ea604a94
c9e5a0bdbd0dc303a7c79acc7c741d0efb47f02a0834f9d79b66b5a4ea604a94,1,3,1,118.22863284,1662938173,Vote,1518354b1025cce466f979819e9ccfbe6b06c4643333a5e1271fc85a25e47b09
