tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1fc2f00ccd3fa6fda520fdbacb9d4e2b7c155c7697c1711795dbb903b1803ce,-1,1,1,154.30740237,1545857003,Vote,59bd157f393fa42295f1ae38235ef2dcf0d2bb3a471adfcd2763883bb6c4bab1
26215390132d129d95cf85e88acf6c01d380d8ee7c9dc15bfded9fd9fbfce0ec,-1,1,1,154.30740237,1544747173,Vote,78476110291f96b72e27efd316febce1404a1dd5b7e7e936cf29dce08f2e2257
ad8c079a74d66a4d130f7b521a6e48b689612b2183b2027c46372dc203dbfe24,-1,1,1,154.30740237,1544741964,Vote,8a51cb5a7636e739fedfef0734c4b2fe28a1da2179fd122fc6df8488f957b418
f2c40d8c2cb23c2da99d03997a3048c0b8f5f9000f280703892bb353cb02d1af,-1,1,1,154.30740237,1544627549,Vote,4721f2a5c72963a86ce1c07d7fdeca62498d6791d68e78bf26e2ccb1e5fc5115
a2f0dcd1357f3be83ec740158e3f77af386e1e0cc2de0870d786b60e82ee3971,-1,1,1,154.30740237,1543382694,Vote,2ef9b02fb74a4e8aee67ecd8b714f346fdb532806b4fed4b84511233379a31a0
2ef9b02fb74a4e8aee67ecd8b714f346fdb532806b4fed4b84511233379a31a0,1,0,1,154.30740237,1543274631,Ticket,a2f0dcd1357f3be83ec740158e3f77af386e1e0cc2de0870d786b60e82ee3971
4721f2a5c72963a86ce1c07d7fdeca62498d6791d68e78bf26e2ccb1e5fc5115,1,0,1,154.30740237,1543274631,Ticket,f2c40d8c2cb23c2da99d03997a3048c0b8f5f9000f280703892bb353cb02d1af
59bd157f393fa42295f1ae38235ef2dcf0d2bb3a471adfcd2763883bb6c4bab1,1,0,1,154.30740237,1543274631,Ticket,b1fc2f00ccd3fa6fda520fdbacb9d4e2b7c155c7697c1711795dbb903b1803ce
78476110291f96b72e27efd316febce1404a1dd5b7e7e936cf29dce08f2e2257,1,0,1,154.30740237,1543274631,Ticket,26215390132d129d95cf85e88acf6c01d380d8ee7c9dc15bfded9fd9fbfce0ec
8a51cb5a7636e739fedfef0734c4b2fe28a1da2179fd122fc6df8488f957b418,1,0,1,154.30740237,1543274631,Ticket,ad8c079a74d66a4d130f7b521a6e48b689612b2183b2027c46372dc203dbfe24
