tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc6abd38ab7a4b987af81ca0a4eacd84f4b593d25a86eaadf12795c6ce7cf4f,-1,1,1,10.37207779,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
3dc6abd38ab7a4b987af81ca0a4eacd84f4b593d25a86eaadf12795c6ce7cf4f,-1,0,1,0.0274224,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
69c6dbc9d6c04a658ef31358f11632fa0984b72e04e2e75737c9c0c1ad37d705,-1,0,1,0.0274224,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
69c6dbc9d6c04a658ef31358f11632fa0984b72e04e2e75737c9c0c1ad37d705,-1,1,1,10.37207779,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
8ce9932c6626fc85726f3219fa3722e15c66e7f6ad327b08ff8963075442f179,-1,0,1,0.0274224,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
8ce9932c6626fc85726f3219fa3722e15c66e7f6ad327b08ff8963075442f179,-1,1,1,10.37207779,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
c7be8350518c3624c1b6bf0e3f5f0f35d779a765d075e3786f185a9e130d8c5a,-1,0,1,0.0274224,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
c7be8350518c3624c1b6bf0e3f5f0f35d779a765d075e3786f185a9e130d8c5a,-1,1,1,10.37207779,1673159304,Ticket,2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,1,1,10.37207779,1673158973,Regular,3dc6abd38ab7a4b987af81ca0a4eacd84f4b593d25a86eaadf12795c6ce7cf4f
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,2,1,0.0274224,1673158973,Regular,c7be8350518c3624c1b6bf0e3f5f0f35d779a765d075e3786f185a9e130d8c5a
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,3,1,10.37207779,1673158973,Regular,c7be8350518c3624c1b6bf0e3f5f0f35d779a765d075e3786f185a9e130d8c5a
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,4,1,0.0274224,1673158973,Regular,69c6dbc9d6c04a658ef31358f11632fa0984b72e04e2e75737c9c0c1ad37d705
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,5,1,10.37207779,1673158973,Regular,69c6dbc9d6c04a658ef31358f11632fa0984b72e04e2e75737c9c0c1ad37d705
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,6,1,0.0274224,1673158973,Regular,8ce9932c6626fc85726f3219fa3722e15c66e7f6ad327b08ff8963075442f179
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,7,1,10.37207779,1673158973,Regular,8ce9932c6626fc85726f3219fa3722e15c66e7f6ad327b08ff8963075442f179
2e535e55a5cdac0ea15f09d586909d3eebdd248296b26ea3cf6278567be07d85,1,0,1,0.0274224,1673158973,Regular,3dc6abd38ab7a4b987af81ca0a4eacd84f4b593d25a86eaadf12795c6ce7cf4f
