tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,221,1,114.60183738,1597421826,Regular,0a7713d95521ac5d93a3c711c918995ebe444bc015366eb2587c65d21b20b8a8
4c5a5f47ad6449bd1f8a99a46efd352aaa24387f40f583960c8c6fcdc3447b27,-1,1,1,113.22080318,1573892357,Vote,c05606534cc85e23a483b5efc289bf6ad25997dee0cbcf71a39a19df8797e600
06ff83a72353946bd2c8bf81463a3817ff4a0e614b37b5ba5dd2d367b4cd6bfe,-1,1,1,113.22080318,1572854572,Vote,dad57966e851f656fb92d4c9d6c1de6adf8435c9cc436bf085c7a5d238a12a8a
ae5c467cf163753c0713153d24e40518cb8d4911b53afa2827905230bb93ce04,-1,1,1,113.22080318,1572808560,Vote,28f9643d212b22f39aa8497c40c4b20c427dbef17465d86c1a1765655271c52b
43b6d11000e4405fb34b8a0dea4de82f476b66e0a2b6833781911735ec0743fd,-1,1,1,113.22080318,1572633542,Vote,e0e899d12cbdff6029c5d1db6c911737acb8670445ffe1308a0bf97bc99db550
b2a9e0ea91a299edf8668f1719a0a0b101bd46b9c6aaffdf8dca75cb22511896,-1,1,1,113.22080318,1572601220,Vote,56777c6d1b01301a7d8d78483224dbcfcc44c84cc7a29d5e08b9710bf18478d7
1741b96273153dbd3ac43268426c23c01142cc153d2328823edbcea3e746274f,-1,1,1,113.22080318,1572420859,Vote,8ad85b12a77d80308b13a5d317a5338d5351c177fae2c30c59203f9840db529a
c642ea5acf53d720e9cb1ec6e9e0feda404bdcb21ecc6d27390d93478ed3a3d8,-1,1,1,113.22080318,1572417220,Vote,6f8d7ad6772a30f22eb658757fbc646e393fb49029c83bab9df742b6f7b0d274
0a7713d95521ac5d93a3c711c918995ebe444bc015366eb2587c65d21b20b8a8,1,2,1,114.60183738,1572408482,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
437aa28d488c32be20450252cf9279b76fa3cc043a3883a283206e936fa2d91e,-1,1,1,113.22080318,1572268947,Vote,5a13a7f02f287834942fe6bdbc8740705a1621eed5298a7bcda5232ea0d76bce
6a474bfb04bab330fa1b8fdfa6e556519c3c5e5b67cedfb3cf45e5d420a00403,-1,1,1,113.22080318,1572183548,Vote,5b3c7b408f99d90c849c04190f55e8d4d1cea422af4d4d7dd6c8d767731fab42
54eb5a0c17f320c2ffff3653f92373d6ee02381e9aabc1eaef14822cad876566,-1,1,1,113.22080318,1572173399,Vote,f8b163753390194328d21ff0a1caff3497f4e7f3ad5051842ae4ecffffae48ee
34ca464d2e699461a6ca6ff0812c710d7df1f68cd6c0dc00e5cf51711fce69ac,-1,1,1,113.22080318,1572114203,Vote,529acf603fe2c42f0bf0860b580592ec696540a3940866613e2b9f1a0a24346c
1af4afcc463de0d28becf0e814d068fc1b73c9e2644ab31e8a5bf39cf4eff373,-1,1,1,113.22080318,1572032382,Vote,7a7a43ba71f111446948d56591ae6c61fe30a9d4564e67edca867c0c781a0ef9
8b52c5c652d3f2edb857f4b5e9c30f9577bfb387851d58aed99dcce7eb80b2f8,-1,1,1,113.22080318,1572015463,Vote,332fc9f7bb5cad5e543d949c359b9b29ba7c38cc0415d612589fdd30216754ae
6a4d5c0d5df2c2d9cdf6c8dab09e7dbffa312c22c5f7e2b2f62185551872ebcc,-1,0,1,113.22080318,1571612297,Revocation,f2b5a8437b952cab0c5df7bfb8ee6c8fb964d1b20ba16f0afe709138fac9eda2
9869956e2d5c8ffaae3432f68d602c85dbd21c56fcabf744a3ebc5b9d4f6bccc,-1,1,1,113.22080318,1571587704,Vote,0da78853d585b32bb2cc8196b5368649faf04a309ca807e8a0aa1d042ac98228
66812d46a583b1691b60cf1cf9fb4497d00c549ebac4b6ba0230b374b39d284a,-1,1,1,113.22080318,1571585474,Vote,0e020b470022443af39a1bc6398dc540b3281606edb5e9d0b680a1ef97ffc746
a87ed09bb3fda7ac76d96c39f6bfc0f1b54716c5fe05120c9c0b18f44562588e,-1,1,1,113.22080318,1571564450,Vote,28810ee4a800ae81fdd25e99597d83222985d888f7b5c53c93f7e356ad825a15
fa693a2fa2e2fef9e3f3b82c273d4bee3e7d6c39da786af6b5fdb18f425f5bcd,-1,1,1,113.22080318,1571545453,Vote,9bedece96dd6055bac951162853039b6b4d0013be6eebed607717cdaa69bd1c2
950111b6ba6227232549bb57e25c95b3b06533a8f3d5ac18de1ec6d1bc085265,-1,1,1,113.22080318,1571501997,Vote,ebafe107e549c369f96850b884e36b0b52871881e290e595789d827e483b2ea4
2ddf85399610cc49608db255ad242aa45facd2b7eebff9b90ef5af9605b61da2,-1,1,1,113.22080318,1571439574,Vote,0079348d3bf8edf4f8080df47269eea9db892832a7fac39222e5618103355f30
0da78853d585b32bb2cc8196b5368649faf04a309ca807e8a0aa1d042ac98228,1,0,1,113.22080318,1571378013,Ticket,9869956e2d5c8ffaae3432f68d602c85dbd21c56fcabf744a3ebc5b9d4f6bccc
0e020b470022443af39a1bc6398dc540b3281606edb5e9d0b680a1ef97ffc746,1,0,1,113.22080318,1571378013,Ticket,66812d46a583b1691b60cf1cf9fb4497d00c549ebac4b6ba0230b374b39d284a
28f9643d212b22f39aa8497c40c4b20c427dbef17465d86c1a1765655271c52b,1,0,1,113.22080318,1571378013,Ticket,ae5c467cf163753c0713153d24e40518cb8d4911b53afa2827905230bb93ce04
332fc9f7bb5cad5e543d949c359b9b29ba7c38cc0415d612589fdd30216754ae,1,0,1,113.22080318,1571378013,Ticket,8b52c5c652d3f2edb857f4b5e9c30f9577bfb387851d58aed99dcce7eb80b2f8
529acf603fe2c42f0bf0860b580592ec696540a3940866613e2b9f1a0a24346c,1,0,1,113.22080318,1571378013,Ticket,34ca464d2e699461a6ca6ff0812c710d7df1f68cd6c0dc00e5cf51711fce69ac
56777c6d1b01301a7d8d78483224dbcfcc44c84cc7a29d5e08b9710bf18478d7,1,0,1,113.22080318,1571378013,Ticket,b2a9e0ea91a299edf8668f1719a0a0b101bd46b9c6aaffdf8dca75cb22511896
5a13a7f02f287834942fe6bdbc8740705a1621eed5298a7bcda5232ea0d76bce,1,0,1,113.22080318,1571378013,Ticket,437aa28d488c32be20450252cf9279b76fa3cc043a3883a283206e936fa2d91e
5b3c7b408f99d90c849c04190f55e8d4d1cea422af4d4d7dd6c8d767731fab42,1,0,1,113.22080318,1571378013,Ticket,6a474bfb04bab330fa1b8fdfa6e556519c3c5e5b67cedfb3cf45e5d420a00403
