tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e09fe173bd4bd3254f2720c840c16a58b045b25e06b7d30f4b354d7a619cd9de,-1,7,1,63.7698417,1584599015,Regular,a7ac7575d3b3ac60238435d5639a503808c83c2a7650a61cd5c40856b6b68658
a7ac7575d3b3ac60238435d5639a503808c83c2a7650a61cd5c40856b6b68658,1,3,1,63.7698417,1582953697,Vote,e09fe173bd4bd3254f2720c840c16a58b045b25e06b7d30f4b354d7a619cd9de
365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554,-1,13,1,63.7698417,1582794684,Regular,52548caa19dc924e5babb66bca1dc79af554d95123468c286b0641d2dce2bd17
52548caa19dc924e5babb66bca1dc79af554d95123468c286b0641d2dce2bd17,1,3,1,63.7698417,1582306272,Vote,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14,-1,2,1,63.8085651,1581009393,Regular,57cfd24f1bf6e175cb526220a19124b40066567824e63e2176e28ba098c3d71a
57cfd24f1bf6e175cb526220a19124b40066567824e63e2176e28ba098c3d71a,1,3,1,63.8085651,1579597794,Vote,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
e1dd4070dd64880e7be19478124939301b72249d878cb8c18758c0cbebc8d675,-1,0,1,63.8085651,1579311011,Regular,aa0c3180f50f2235dd9c47d06eceec09aaedb4b382a727d3078413da9222c12e
aa0c3180f50f2235dd9c47d06eceec09aaedb4b382a727d3078413da9222c12e,1,3,1,63.8085651,1579125192,Vote,e1dd4070dd64880e7be19478124939301b72249d878cb8c18758c0cbebc8d675
351aa724bfb7213a4003ad03b9467544992d05aba37a08e27a65cc436bc49545,-1,5,1,63.80856511,1578934316,Regular,d0adbc11ed1d182a590adc49ef34e697e7d2f4f8707c1e4227685177174e9efc
d0adbc11ed1d182a590adc49ef34e697e7d2f4f8707c1e4227685177174e9efc,1,3,1,63.80856511,1578861291,Vote,351aa724bfb7213a4003ad03b9467544992d05aba37a08e27a65cc436bc49545
01fcd870d446f9773824eebeebe43ff976f1145f7f82543a3e878deb2057cb23,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
01fcd870d446f9773824eebeebe43ff976f1145f7f82543a3e878deb2057cb23,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
0f2ed7923fc6c42054bb5e7cb4e10028b5c1863ff1987fd2b1df99715668e812,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
0f2ed7923fc6c42054bb5e7cb4e10028b5c1863ff1987fd2b1df99715668e812,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
21be0e068ccc7860f2414b4119b7930332d50551cfda9ee69cfa2966557c45d8,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
21be0e068ccc7860f2414b4119b7930332d50551cfda9ee69cfa2966557c45d8,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
2b93a38db79ed1f8998c9583791d180a3b969936188e15ef8ab11ceb9de456d1,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
2b93a38db79ed1f8998c9583791d180a3b969936188e15ef8ab11ceb9de456d1,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
37d17b80c143cb43e66d052422a0082d6dc9297b458f8c4287bf26fc3f5113fb,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
37d17b80c143cb43e66d052422a0082d6dc9297b458f8c4287bf26fc3f5113fb,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
