tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300ea79cec4c1c1f4d520486005190769e115f89d177f860ca78b19078afc62e,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
300ea79cec4c1c1f4d520486005190769e115f89d177f860ca78b19078afc62e,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
33b079a098f88e82d51304fb7212065ad713797ca16753af4f13661691a90e66,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
33b079a098f88e82d51304fb7212065ad713797ca16753af4f13661691a90e66,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3949d647d25588169434571b1c757ea75d75f4068b86fa6e3ffaa9d0f12f02df,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3949d647d25588169434571b1c757ea75d75f4068b86fa6e3ffaa9d0f12f02df,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3d1593eddc32cc3602e087c8c28a3407a6647ab4a2f7e063098c3fd5a803f9cf,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3d1593eddc32cc3602e087c8c28a3407a6647ab4a2f7e063098c3fd5a803f9cf,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3eb26650f4b707f52f8f3f66eb5875f335f4728c25731f4617f9582e688b1b67,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3eb26650f4b707f52f8f3f66eb5875f335f4728c25731f4617f9582e688b1b67,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3f1391eba47101255e554a18fd5622aeb476bf776dfc5c2df94f5279b973c07a,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
3f1391eba47101255e554a18fd5622aeb476bf776dfc5c2df94f5279b973c07a,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
5881e60aa93cfa2737d1b2f9ef383f301f5388dfce9cd4e6a038c7b02367d16b,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
5881e60aa93cfa2737d1b2f9ef383f301f5388dfce9cd4e6a038c7b02367d16b,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
5e0d5e9ce9f479c46651ebeef551c10c07859c3e49c9f6fed96fea838b18c772,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
5e0d5e9ce9f479c46651ebeef551c10c07859c3e49c9f6fed96fea838b18c772,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
686b80186d535baa24773ffffc79e0471c29249713ddf0417b78363ba929632b,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
686b80186d535baa24773ffffc79e0471c29249713ddf0417b78363ba929632b,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
752c1ca708cc5c896c4d7a1e82b718e464c1109cb79a0da20fd25e71e09f3bb0,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
752c1ca708cc5c896c4d7a1e82b718e464c1109cb79a0da20fd25e71e09f3bb0,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
7f446954d28c3b5c2700e642219745ddc95256848076b22c76b417127e0d7f73,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
7f446954d28c3b5c2700e642219745ddc95256848076b22c76b417127e0d7f73,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
816a5d862156ab80d8ba87240fab33d7fbdc0174564cf587a7def292b2c1d9d7,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
816a5d862156ab80d8ba87240fab33d7fbdc0174564cf587a7def292b2c1d9d7,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
97cd9ed036d8e9901fb00118bb3946fe9d6338025904c071270442db3128cb3c,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
97cd9ed036d8e9901fb00118bb3946fe9d6338025904c071270442db3128cb3c,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
a275a9bdcfe6e28ead7dbb9f7b12ddd748b940a57d8a11281dea419981f0a033,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
a275a9bdcfe6e28ead7dbb9f7b12ddd748b940a57d8a11281dea419981f0a033,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
acb314a0e5b1f876f36b807e27dd81ed550416c5e1bf305d578ee69eebd42b6e,-1,1,1,294.56502429,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
acb314a0e5b1f876f36b807e27dd81ed550416c5e1bf305d578ee69eebd42b6e,-1,0,1,0.03998655,1646313703,Ticket,a415073d3b1a7e7414af617f9a9de8529194c885c78aa17e5176cfcaea4a053a
