tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f96f8e147bed81430092223dae4e1135a2e0e6e0efe1d9decdd2c30eae6b46,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
03f96f8e147bed81430092223dae4e1135a2e0e6e0efe1d9decdd2c30eae6b46,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
1025daa4896c85aaaccc2b96ffbfa9718b754f761d6e3e1ddcaf11cc98ba7805,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
1025daa4896c85aaaccc2b96ffbfa9718b754f761d6e3e1ddcaf11cc98ba7805,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
21238d52feaa21382b43f04d5158fa5e9adb6040f063be370e08167d9d78273f,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
21238d52feaa21382b43f04d5158fa5e9adb6040f063be370e08167d9d78273f,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
25c02d26149ecb7a70a4edfd016022070ddb53d81471b2060fd01fd4d6a1cc0f,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
25c02d26149ecb7a70a4edfd016022070ddb53d81471b2060fd01fd4d6a1cc0f,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
49a342037cb9a5fd56459932cfe096664795e51147fb35c7efe8f43db3279884,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
49a342037cb9a5fd56459932cfe096664795e51147fb35c7efe8f43db3279884,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
4e8dda4ae19f20504cdb3ce51d1ebf2b9f9e5c1f27346a8a9ce72d92097110f9,-1,1,1,457.4215079,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
4e8dda4ae19f20504cdb3ce51d1ebf2b9f9e5c1f27346a8a9ce72d92097110f9,-1,0,1,0.1233191,1558271579,Ticket,4bccd1bad81e7590b0bb01c0d41b761ac4af6771d3d0681377ce7712f60d6c32
