tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb609a1cc8f388c015bdf026a31dc3588bbd97adfda8a2166fc7f9179f11f5e7,-1,1,1,103.21682914,1558739087,Vote,4d562e59642ab956fc2f77f5d3f66045ef4cb9a86aabe8487f9bcdc4e05fb007
6ce564dd4d3e71e1b326048c41b774a1247cb4420c90b3f20356954ba987aaad,-1,1,1,103.21682914,1557913509,Vote,057da9a1c5572e13a532792673719897d8065dbad52d852010cbccce37f9b9f7
0815d6155b1d56e9499f7698330d872c4fbc358af15d7d4baa223c9e2bc13e6d,-1,1,1,103.21682914,1557089795,Vote,812ba76a64c820ca7538ab3b9e3b611e581bafe098803e20f04e7f9a06c44974
b01e5e19c8a0daa788c33dae69b6f4b9dc67bb0f749321bb78cb717ef51eb125,-1,1,1,103.21682914,1557035342,Vote,b861ade206a851055140dc62175456ad25834ab151cd5f473a874a6c1ba73082
8e8137148ebc9a4ba0f6d5488b8e5beb4944bd31b3fa58a64ef008a075dda3ae,-1,1,1,103.21682914,1555298758,Vote,26273c8c60675b7e65588e8d59aa2c2225e2f00e32cd9c6aa056fa765ee0a4b1
0847305970262d1a386a517bfb5efd4d428cf422eebcb3f025c7183b3231b6f0,-1,1,1,103.21682914,1555298721,Vote,43e96307beb5def2ed62faf2aa1e19356fcdcb802aa71dd3bb064c324f11276f
c9b566260382c1a41540ee7d28861727439e2e4dcea58908bc2e4cc0b286aa34,-1,1,1,103.21682914,1555004406,Vote,e66909df4755908d274910bd810cfc0326fd699386d84bc5f1a455d76b311a7c
057da9a1c5572e13a532792673719897d8065dbad52d852010cbccce37f9b9f7,1,0,1,103.21682914,1554895537,Ticket,6ce564dd4d3e71e1b326048c41b774a1247cb4420c90b3f20356954ba987aaad
26273c8c60675b7e65588e8d59aa2c2225e2f00e32cd9c6aa056fa765ee0a4b1,1,0,1,103.21682914,1554895537,Ticket,8e8137148ebc9a4ba0f6d5488b8e5beb4944bd31b3fa58a64ef008a075dda3ae
43e96307beb5def2ed62faf2aa1e19356fcdcb802aa71dd3bb064c324f11276f,1,0,1,103.21682914,1554895537,Ticket,0847305970262d1a386a517bfb5efd4d428cf422eebcb3f025c7183b3231b6f0
4d562e59642ab956fc2f77f5d3f66045ef4cb9a86aabe8487f9bcdc4e05fb007,1,0,1,103.21682914,1554895537,Ticket,bb609a1cc8f388c015bdf026a31dc3588bbd97adfda8a2166fc7f9179f11f5e7
812ba76a64c820ca7538ab3b9e3b611e581bafe098803e20f04e7f9a06c44974,1,0,1,103.21682914,1554895537,Ticket,0815d6155b1d56e9499f7698330d872c4fbc358af15d7d4baa223c9e2bc13e6d
b861ade206a851055140dc62175456ad25834ab151cd5f473a874a6c1ba73082,1,0,1,103.21682914,1554895537,Ticket,b01e5e19c8a0daa788c33dae69b6f4b9dc67bb0f749321bb78cb717ef51eb125
e66909df4755908d274910bd810cfc0326fd699386d84bc5f1a455d76b311a7c,1,0,1,103.21682914,1554895537,Ticket,c9b566260382c1a41540ee7d28861727439e2e4dcea58908bc2e4cc0b286aa34
