tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196a836235f13d463fa96b81434f722a595d0628f1b3b22638f126c06a1645c1,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
2b9ad99891b2f38e779296b3033f498f49b36206fd688269b3e2cbf58d33c84b,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
3a1f88f904fb30ea19d26501af8b7a64317291f70a13bcfaf04ec79b8194e887,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
439be7055434ea98391d462798e3cd94b09b34d55e7bfdd6e6070277b369f97c,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
51203b5b51f0f07942afabe2065b64403b558c8fe35d4e64d517abfbca7e992f,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
565b37a311f10ceaad9eb88479021873b13d25599be36ac766a801d679a2d2cb,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
94d0dee2e2a0773d7f700bec4c5d1404560f261dea6ca4f75f5925125ff88ae9,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
9ac74cf9de3bb46abdb4f99a1b7d2d6ae57b81038fe6a64aa7a5455d9d962900,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
b531f9b119937d893fa018caa4d0903185ea78ccc39fecb24fffbe47b7e9b43e,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
b633ee07c8ca5f976fd2c955324b500330580c60dd1bbad6235fa972223ac218,-1,0,1,20.09866908,1716103361,Ticket,06a11d5998500cd374cc9bbb3f4eedd43cbec7d1959d1288930de9720ed6890c
