tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2246ac6b1b12158a0daf036271c7eaa5140aa258d16ca43d056e1a06ffc80e70,-1,1,1,13.42329983,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
2246ac6b1b12158a0daf036271c7eaa5140aa258d16ca43d056e1a06ffc80e70,-1,0,1,0.0461401,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
2ee5dacda3ef09013e8032e3b82defec8dcd6cc21e7d6ea11ffdcc7f59330cbc,-1,0,1,0.0461401,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
2ee5dacda3ef09013e8032e3b82defec8dcd6cc21e7d6ea11ffdcc7f59330cbc,-1,1,1,13.42329983,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
4d3d5d85bae1333ae2e6902da63387c4ab55c80c21f15dab8535071cb1743ac4,-1,1,1,13.42329983,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
4d3d5d85bae1333ae2e6902da63387c4ab55c80c21f15dab8535071cb1743ac4,-1,0,1,0.0461401,1630319247,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
2bee7e06eec061c5bf6d84ce9e9232e850618a2e2863fad62743016304870fba,-1,1,1,13.42329983,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
2bee7e06eec061c5bf6d84ce9e9232e850618a2e2863fad62743016304870fba,-1,0,1,0.0461401,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
39a4355e772609b01eef297f2704f7dab8229ee4056bf8fb7e1eb6f2afba997e,-1,0,1,0.0461401,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
39a4355e772609b01eef297f2704f7dab8229ee4056bf8fb7e1eb6f2afba997e,-1,1,1,13.42329983,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
6217aa1692be6350f49e96a72a1d73d9969186605d078f39a4f0c7f94ad5676d,-1,1,1,13.42329983,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
6217aa1692be6350f49e96a72a1d73d9969186605d078f39a4f0c7f94ad5676d,-1,0,1,0.0461401,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
774ad3da07d5fb52d3ebe2bacff63aab35228bd5a7938e2f025a7748d5046168,-1,0,1,0.0461401,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
774ad3da07d5fb52d3ebe2bacff63aab35228bd5a7938e2f025a7748d5046168,-1,1,1,13.42329983,1630319039,Ticket,7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,10,1,0.0461401,1630318970,Regular,774ad3da07d5fb52d3ebe2bacff63aab35228bd5a7938e2f025a7748d5046168
