tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,45,1,14.39432995,1619792586,Regular,75119d5f815b3be950ee339fa1169e0a67638daf0c36c2fec01817b21a227cf5
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,58,1,14.39432995,1618401089,Regular,30b6a8ff4e119a9c6a4600d5bd7791af108be775087bc6c091337018cb9d4a86
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,184,1,14.36522181,1611775873,Regular,aa119f1070f5de2f700782a9d5a81dc9365e9e3472df61dc8623c3dc2a22e369
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,50,1,14.39432995,1611244497,Regular,710afd019184bc40e829f9f6f9a701d69b54cd53f2b78a10aa88c0dd6e5e6d0a
aa119f1070f5de2f700782a9d5a81dc9365e9e3472df61dc8623c3dc2a22e369,1,3,1,14.36522181,1603337089,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
75119d5f815b3be950ee339fa1169e0a67638daf0c36c2fec01817b21a227cf5,1,3,1,14.39432995,1601667513,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
710afd019184bc40e829f9f6f9a701d69b54cd53f2b78a10aa88c0dd6e5e6d0a,1,3,1,14.39432995,1601502014,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
30b6a8ff4e119a9c6a4600d5bd7791af108be775087bc6c091337018cb9d4a86,1,3,1,14.39432995,1601444696,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652,-1,275,1,14.39432995,1601394232,Regular,6c410a5cee6ad7cdb9f3715d4b34858e39dda8761daa49e410450686f5fbeee3
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,128,1,14.39432995,1601387207,Regular,dd9caa511e8dc3a5991beaeffa56cb22da23d7990545b07ad072e89d3a02fd49
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,239,1,14.39432995,1601387207,Regular,04964aa90d3ac1573d71d66129696da9a379008aebb88ccc6540d7b98f164683
6c410a5cee6ad7cdb9f3715d4b34858e39dda8761daa49e410450686f5fbeee3,1,3,1,14.39432995,1601257016,Vote,83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652
dd9caa511e8dc3a5991beaeffa56cb22da23d7990545b07ad072e89d3a02fd49,1,3,1,14.39432995,1601229415,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
04964aa90d3ac1573d71d66129696da9a379008aebb88ccc6540d7b98f164683,1,3,1,14.39432995,1601207943,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
