tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7482401f1e2bb71777010cdab5d71e69f89ea87fe9a33db94ee5798b123819f1,-1,3,1,210.33378553,1556691345,Regular,dcc8fe65502027f37b14d619b80db512e3e19dbfb5546f691627ec750fdd499c
dcc8fe65502027f37b14d619b80db512e3e19dbfb5546f691627ec750fdd499c,1,2,1,210.33378553,1556657020,Vote,7482401f1e2bb71777010cdab5d71e69f89ea87fe9a33db94ee5798b123819f1
b6d9dcd04ccbce6aafbc7dbddfc1b21ee42e8900c963b4115707311e3b59e161,-1,1,1,210.38683609,1554830779,Regular,e8e610aeb0646cddebd98fe113abe386e4a9135553bf5f927b5b2eae62be1a1e
e8e610aeb0646cddebd98fe113abe386e4a9135553bf5f927b5b2eae62be1a1e,1,2,1,210.38683609,1554794781,Vote,b6d9dcd04ccbce6aafbc7dbddfc1b21ee42e8900c963b4115707311e3b59e161
db6b13b781a8caa09663cf53507f261179eb7790594ebf2e5557cbcc164f3f87,-1,12,1,210.38683609,1554364067,Regular,419ed4f9a98255efd5c66ea5430e00c9b2db1530a547e63b19e2ba263be56af1
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,-1,14,1,210.38683609,1554333210,Regular,8b40ffb2b207fe5152f40660e9db5eaef7b90d2b507d36845e50d545a7164c82
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,20,1,210.38683609,1554295885,Regular,90042074933a64fa1e14c2da7128388c1ac233d4eb6b6cb8c9b2fc861cc36e0f
419ed4f9a98255efd5c66ea5430e00c9b2db1530a547e63b19e2ba263be56af1,1,2,1,210.38683609,1554230933,Vote,db6b13b781a8caa09663cf53507f261179eb7790594ebf2e5557cbcc164f3f87
90042074933a64fa1e14c2da7128388c1ac233d4eb6b6cb8c9b2fc861cc36e0f,1,2,1,210.38683609,1554146701,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
8b40ffb2b207fe5152f40660e9db5eaef7b90d2b507d36845e50d545a7164c82,1,2,1,210.38683609,1553858045,Vote,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,6,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,7,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,8,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,9,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,2,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,3,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,4,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,5,1,208.66742913,1553730969,Regular,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
33f9ee5c0273eb6188a2e41efb03fb78d8161c090bcb11a87195c437b77c2e98,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
4430dc6aa261a4a50db4c37e61acc9b600431a630ece8f21881011a1f451c588,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
5902a0e6a8c8b048029c28fcdf1d6e955a612c1deec9b1b3bf4cc1612ce09c4b,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
b2f2c8e15c55ae8c9b3c9bcbb701acade4f6ad56e323a5c448061d71119e6001,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
c27e1a00fdf57a525f8b670baa71b64e9b7443d3bfe9994f25636ed3bb8a84e4,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
ed79b66d51760941d350442a25cfc47c68b9afd32d62b5d7d59435c4ffda0f84,-1,0,1,208.66742913,1553728066,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
02f57cbec52727be23596ad874c83c920aa31e04d4c709e3a0841e8e3e062d58,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
59d4cbf5323cd8d2249966c8a3d4f0d8f7e5566568b055c773efd83a7814c6cc,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
636435b8d35a881ffbf3057762dfff9a5a4f810c3d1226d2730671eb5b0b2dbc,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
6599d3a8e807c8bb105f4ddbcb8523d8a0b72c6face55d958f6df509241d6dac,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
a1ec094ae1100fae16da4ea4e47a29a5cb78f4d58db82b68c7576de75d09a761,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
aaffba01bddc13e80bd92cc45e6495f864eb904efec942f303ecb3ef64374912,-1,0,1,208.66742913,1553727990,Ticket,fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,8,1,208.66742913,1553727961,Regular,fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,6,1,208.66742913,1553727961,Regular,6599d3a8e807c8bb105f4ddbcb8523d8a0b72c6face55d958f6df509241d6dac
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,11,1,208.66742913,1553727961,Regular,aaffba01bddc13e80bd92cc45e6495f864eb904efec942f303ecb3ef64374912
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,13,1,208.66742913,1553727961,Regular,59d4cbf5323cd8d2249966c8a3d4f0d8f7e5566568b055c773efd83a7814c6cc
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,9,1,208.66742913,1553727961,Regular,02f57cbec52727be23596ad874c83c920aa31e04d4c709e3a0841e8e3e062d58
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,19,1,208.66742913,1553727961,Regular,a1ec094ae1100fae16da4ea4e47a29a5cb78f4d58db82b68c7576de75d09a761
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,0,1,208.66742913,1553727961,Regular,636435b8d35a881ffbf3057762dfff9a5a4f810c3d1226d2730671eb5b0b2dbc
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,2,1,208.66742913,1553727961,Regular,c27e1a00fdf57a525f8b670baa71b64e9b7443d3bfe9994f25636ed3bb8a84e4
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,16,1,208.66742913,1553727961,Regular,5902a0e6a8c8b048029c28fcdf1d6e955a612c1deec9b1b3bf4cc1612ce09c4b
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,14,1,208.66742913,1553727961,Regular,b2f2c8e15c55ae8c9b3c9bcbb701acade4f6ad56e323a5c448061d71119e6001
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,15,1,208.66742913,1553727961,Regular,4430dc6aa261a4a50db4c37e61acc9b600431a630ece8f21881011a1f451c588
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,10,1,208.66742913,1553727961,Regular,33f9ee5c0273eb6188a2e41efb03fb78d8161c090bcb11a87195c437b77c2e98
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,18,1,208.66742913,1553727961,Regular,ed79b66d51760941d350442a25cfc47c68b9afd32d62b5d7d59435c4ffda0f84
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,1,1,208.66742913,1553727961,Regular,fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b
fa213cfde3c064436075b76255c4cfb860459b8d0dbdd08bd7877373440ab5cc,1,3,1,208.66742913,1553727961,Regular,fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b
