tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54d1a0c3e13a0e6ee3ef8e14a0c3541692d1c4743c39f9323d29adfaa0ffb12,-1,40,1,24.52967755,1614393829,Regular,da7eb311e7a2be5ce957786283d88d3082718bd07a8ca3f095bda0166afab3e7
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,305,1,24.52967755,1614062175,Regular,328bc1af29d8ef64dc49418b027eb14ebabe78e73729d2041d8d37563c9dff41
328bc1af29d8ef64dc49418b027eb14ebabe78e73729d2041d8d37563c9dff41,1,3,1,24.52967755,1607265426,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
be5270d86ab4074fcbda95da6a3c9f0774038409bb522f78c39f3c634598f43a,-1,1,1,24.52967755,1605831378,Regular,74b5fbf5a976dd9ec6ff1e46f0395388e3b105ffa79d72b7b489102ac3b16c80
74b5fbf5a976dd9ec6ff1e46f0395388e3b105ffa79d72b7b489102ac3b16c80,1,3,1,24.52967755,1605792589,Vote,be5270d86ab4074fcbda95da6a3c9f0774038409bb522f78c39f3c634598f43a
da7eb311e7a2be5ce957786283d88d3082718bd07a8ca3f095bda0166afab3e7,1,3,1,24.52967755,1605708038,Vote,f54d1a0c3e13a0e6ee3ef8e14a0c3541692d1c4743c39f9323d29adfaa0ffb12
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,188,1,23.64209016,1605286342,Regular,ae31f4c58eb0371c2c208a11578cad5815ea2777baf20a8954bae6f723542426
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,192,1,23.64209016,1605286342,Regular,ae31f4c58eb0371c2c208a11578cad5815ea2777baf20a8954bae6f723542426
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,191,1,0.06571925,1605286342,Regular,ae31f4c58eb0371c2c208a11578cad5815ea2777baf20a8954bae6f723542426
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,190,1,23.64209016,1605286342,Regular,ae31f4c58eb0371c2c208a11578cad5815ea2777baf20a8954bae6f723542426
