tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0,-1,325,1,9.08339604,1614803425,Regular,b0298781c95144f04bfa25efd44478a65aa16192bc93bbcbc066deebcdf4ff86
b0298781c95144f04bfa25efd44478a65aa16192bc93bbcbc066deebcdf4ff86,1,3,1,9.08339604,1614685311,Vote,4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,180,1,9.08339604,1613478639,Regular,8a05d86f1619cbbe61ee48dd94f4998046ffb5e48d605d1aa639085a32efca7a
8a05d86f1619cbbe61ee48dd94f4998046ffb5e48d605d1aa639085a32efca7a,1,3,1,9.08339604,1613363256,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,58,1,9.10902603,1612426312,Regular,c12778847e80ba3e43cdb6c1ef469dfc196a8b500b80040947205c24d12d13e2
c12778847e80ba3e43cdb6c1ef469dfc196a8b500b80040947205c24d12d13e2,1,3,1,9.10902603,1612367499,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
ba1239aef28cf550fe287f728ab1009a27bf3f528c919a2b668ed6f814ff6d95,-1,3,1,9.10902603,1612355436,Regular,db62881191b5e4d354bc579353ab4a69c76c8fe4a2dba68ce53e43bffda915a3
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,27,1,9.10902603,1612341041,Regular,e5f6ed451b72653e853cd34f81f755857fe48105cee624e5a9e584c62a2f9e08
e5f6ed451b72653e853cd34f81f755857fe48105cee624e5a9e584c62a2f9e08,1,3,1,9.10902603,1612221004,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
db62881191b5e4d354bc579353ab4a69c76c8fe4a2dba68ce53e43bffda915a3,1,3,1,9.10902603,1612195188,Vote,ba1239aef28cf550fe287f728ab1009a27bf3f528c919a2b668ed6f814ff6d95
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,333,1,0.05670556,1611782608,Regular,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,329,1,0.05670556,1611782608,Regular,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
