tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,96,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,79,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,80,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,81,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,82,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,83,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,84,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,85,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,86,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,87,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,88,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,89,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,90,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,91,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,92,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,93,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,94,1,2.28513357,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
5708d13b67084777e9951b616b80cdd9c7661798ce2b64ae501527aa36725135,-1,95,1,0.05752612,1532369098,Regular,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
0fb48ed1d9c764465f12d403d0d7afc49946086c910735c2136d14e2cdd955d1,-1,0,1,0.05752612,1532310909,Ticket,589a618042efb80730fcfd8853c4344e98b559ad30faff464c56ce871473c3fd
