tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fdb08d1830aa3b618ba9f3144dafd5a31254b8218309715c8bf43de719c1bf,-1,0,1,239.4218115,1562168774,Revocation,2b26e2bde30ccc3d00ee03336f965253f11989019b7f31136017f27d30be6111
0322e41657f7a98d764aa0363c57df76a305049f9d1797a167d62352bffa3c8e,-1,1,1,275.75471205,1560067330,Regular,c391d81de24eff7d816b491eea31e8df5f281cbdc28632dea47dd9eda5b03b90
c391d81de24eff7d816b491eea31e8df5f281cbdc28632dea47dd9eda5b03b90,1,2,1,275.75471205,1560028530,Vote,0322e41657f7a98d764aa0363c57df76a305049f9d1797a167d62352bffa3c8e
4b25e7c2dc6e6230f97fdfb34f0036896308ed9e70134b1f46368855bbc99421,-1,0,1,275.75471205,1560027636,Regular,0508a21ebd0ebc858111f5868747b7c9cddf1e6f55ea9bb4426153a72fba7181
0508a21ebd0ebc858111f5868747b7c9cddf1e6f55ea9bb4426153a72fba7181,1,2,1,275.75471205,1559988558,Vote,4b25e7c2dc6e6230f97fdfb34f0036896308ed9e70134b1f46368855bbc99421
98b5e60a3971210958a077baa9910a0e86b2834997ad2aad8651b65a74a49ed7,-1,1,1,239.4218115,1559579725,Vote,26e3c9ec8dda896b7b80d6cfade71e9561a1af62d4d58de8cba82dca81be3907
441cde3796d5afbda4e3878a32a0e7c869363a68d339585ac406814f767b1791,-1,1,1,239.4218115,1558736842,Vote,faf294776212e5f4ea2fcd7892f8628763e53aa9a3c23e28f399be618d2bc316
24f7295af91fa126e6fec57b1403761305c4eaf87d667a9a3d1aed5256dcd533,-1,1,1,239.4218115,1558728649,Vote,03c4e1f3bcbbfa35a0242673c39115b2756168e6b9d1db1322770a382f45bfa3
a67df45160d981519acbbafbc109c68a5c00901ffe22f6847721f2ab25ca0345,-1,1,1,241.08849578,1558663186,Regular,5e788dfc82ac9607a93862f6d5e293ae09db26ff102a107da245531062c42ef1
5e788dfc82ac9607a93862f6d5e293ae09db26ff102a107da245531062c42ef1,1,2,1,241.08849578,1558625524,Vote,a67df45160d981519acbbafbc109c68a5c00901ffe22f6847721f2ab25ca0345
06a20c5b3615d47595d3efb5999a872caaa947b5328a3a3769c9a8e707f48739,-1,1,1,239.4218115,1558010987,Vote,4534749abb8d70c2cfccdc0fd53bb675885d4ab4c6e57480ed45c5f6da4c9cec
bf9301d307d7d4e6a271c61ffc79fa0a13aa220dd7cc871da89720614eb8615a,-1,1,1,239.4218115,1557914983,Vote,6cc4956f1c2a1e365f7372d64f5f9b3e0121bfe4fec835f354c3c81f0f2224ed
a2bbbdc0eaf6e06e6d8bfa3681043fc28c37c5b89e11cc128b695d06807ba526,-1,1,1,239.4218115,1557688688,Vote,fe6f021c7207d0a4492da9a32f7bb5a4155ead2f4851168f9fe31c0b36221674
437be5f87df3d29476834cc9154d12acf71df506a361df5d3be9886e8383d34c,-1,1,1,239.4218115,1557596294,Vote,c943ee6fae50a32565076193cc19e43a65f5704b6e1a3140cc3e79ece7303329
