tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,79,1,16.53404942,1615355946,Regular,fb2217a9b356b08ebe9613565ce785c02b43fac1ab74e8c8f2c01bbdb28413fd
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,222,1,16.53404942,1613972873,Regular,20efb729dcfa76f7ba5a274aab8408d6a48ba7502e3cf87835d5a9a0f975ce12
fb2217a9b356b08ebe9613565ce785c02b43fac1ab74e8c8f2c01bbdb28413fd,1,3,1,16.53404942,1606855777,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
20efb729dcfa76f7ba5a274aab8408d6a48ba7502e3cf87835d5a9a0f975ce12,1,3,1,16.53404942,1606809968,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b,-1,43,1,16.53404942,1606692194,Regular,e195cd9b98dac0ecd0a60c6c7b44257c5b67edf276fdefa3c488313a7de89cd0
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,40,1,16.53404942,1606601486,Regular,5e803d5ac652239170eb8a26d0ab9162c3ba093431f2f94baab9f500c91a2cb1
5e803d5ac652239170eb8a26d0ab9162c3ba093431f2f94baab9f500c91a2cb1,1,3,1,16.53404942,1606333243,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
e195cd9b98dac0ecd0a60c6c7b44257c5b67edf276fdefa3c488313a7de89cd0,1,3,1,16.53404942,1605993553,Vote,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
fe490b00b33589c5641f2d38830cf94b0ff2301ab8318f472cc7443548d3b54e,-1,6,1,16.53404942,1605822023,Regular,09e17b937f5ba64a9469188a77475dc754748991acfdcbd1f06f4604f1ee035a
7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531,-1,7,1,16.53404942,1605819857,Regular,1eeb89afd429553e01d7ea6aba83e5939d592119be657f8667de2505ceb43638
09e17b937f5ba64a9469188a77475dc754748991acfdcbd1f06f4604f1ee035a,1,3,1,16.53404942,1605723813,Vote,fe490b00b33589c5641f2d38830cf94b0ff2301ab8318f472cc7443548d3b54e
1eeb89afd429553e01d7ea6aba83e5939d592119be657f8667de2505ceb43638,1,3,1,16.53404942,1605652824,Vote,7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,205,1,16.56228134,1605394025,Regular,fcba85fa6ce792d06119ded387e7f6d428dbaf76144e1fa39b20e934b057e1ba
fcba85fa6ce792d06119ded387e7f6d428dbaf76144e1fa39b20e934b057e1ba,1,3,1,16.56228134,1605341181,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
790ecc92ae358e79599bca4211b5c36131bfc3354edd45ad7fb296d5f2f2e276,-1,5,1,16.56228134,1605319412,Regular,39025060dcd5090b7d6eb8296800547395e043c01b99057659eb2eabf2015643
39025060dcd5090b7d6eb8296800547395e043c01b99057659eb2eabf2015643,1,3,1,16.56228134,1605287479,Vote,790ecc92ae358e79599bca4211b5c36131bfc3354edd45ad7fb296d5f2f2e276
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,204,1,16.56228134,1605014277,Regular,10a88734426b6a0e768761833e03d56aecc8f9f929018ef5a6a2c6469d0b2470
ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6,-1,158,1,16.56228134,1605009949,Regular,0709c1d1dea92d8092cc18b39efe04d0965df4f37e4a0d4079721cd57a4d8353
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,119,1,16.56228134,1604980064,Regular,9a323cc68c33b4f06397e4986570b092e78af0bf1a5eecc500daf867f7dfbc2c
10a88734426b6a0e768761833e03d56aecc8f9f929018ef5a6a2c6469d0b2470,1,3,1,16.56228134,1604967003,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
9a323cc68c33b4f06397e4986570b092e78af0bf1a5eecc500daf867f7dfbc2c,1,3,1,16.56228134,1604938001,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
0709c1d1dea92d8092cc18b39efe04d0965df4f37e4a0d4079721cd57a4d8353,1,3,1,16.56228134,1604921072,Vote,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
