tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,9,1,85.59561557,1558859183,Regular,8f17ea3d17d3b4c2e00fb1d353e7acaa89ef12604532fcfd3cc3a59d996ea817
8f17ea3d17d3b4c2e00fb1d353e7acaa89ef12604532fcfd3cc3a59d996ea817,1,3,1,85.59561557,1557855777,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,1,1,85.64861344,1557675717,Regular,352c2acb6ecfdaa46cdb70d2f98709ea8201c3b8dfb66d76a2af592286d4adc8
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,25,1,85.64861344,1557675183,Regular,767f44a80d0e44c000923cb9a067f68eb3aa59d8db7abd86e9b0cd951af8d3b9
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,49,1,85.59561557,1557674708,Regular,a847670c04f497430e6121f2820a70a6f294df0395ec66872044d196062e51a9
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,75,1,85.59561557,1557604871,Regular,2da0d3727cfdd34211d9cef5135e9d42790ff9d54d583ad192f094a9fc29ca88
2da0d3727cfdd34211d9cef5135e9d42790ff9d54d583ad192f094a9fc29ca88,1,3,1,85.59561557,1557011115,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,17,1,85.59561557,1556890745,Regular,5ec64f69f341ed270c8855e66952cd7e1502ddc8608409b0e137272050f73868
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,48,1,85.64861344,1556890745,Regular,f4039f9ba43d576249bb5bb40e0fc79c50e9761383248aa108eb65036e614a6c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,101,1,85.64861344,1556890745,Regular,5ffadc713cb69e5b94d2545e8bfba308289c486084c88d2944418291cdc55a76
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,116,1,85.64861344,1556890632,Regular,45bce47af766c38114169b00a9edf876844bd8f4042ff963aec524f6ca63b05b
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,141,1,85.64861344,1556890632,Regular,63e4d107f9bab7e8c1dc316572e73efaa9d1cef30ad78e2d737fc2bc96bfcc60
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,21,1,85.64861344,1556890127,Regular,25c868829df64dd744b59a974c3a38c1305b6f793c3e78e49fa1184f34396626
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,5,1,85.64861344,1556890127,Regular,04ede2fd3e924d630276d6b2c2819c1f567e4d25807ec1d491fdb795671aca22
a847670c04f497430e6121f2820a70a6f294df0395ec66872044d196062e51a9,1,3,1,85.59561557,1556687562,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
5ec64f69f341ed270c8855e66952cd7e1502ddc8608409b0e137272050f73868,1,3,1,85.59561557,1556677265,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
f4039f9ba43d576249bb5bb40e0fc79c50e9761383248aa108eb65036e614a6c,1,3,1,85.64861344,1555981661,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
352c2acb6ecfdaa46cdb70d2f98709ea8201c3b8dfb66d76a2af592286d4adc8,1,3,1,85.64861344,1555784181,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
45bce47af766c38114169b00a9edf876844bd8f4042ff963aec524f6ca63b05b,1,3,1,85.64861344,1555689985,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
767f44a80d0e44c000923cb9a067f68eb3aa59d8db7abd86e9b0cd951af8d3b9,1,3,1,85.64861344,1555374667,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
04ede2fd3e924d630276d6b2c2819c1f567e4d25807ec1d491fdb795671aca22,1,3,1,85.64861344,1555347700,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
63e4d107f9bab7e8c1dc316572e73efaa9d1cef30ad78e2d737fc2bc96bfcc60,1,3,1,85.64861344,1555163747,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
25c868829df64dd744b59a974c3a38c1305b6f793c3e78e49fa1184f34396626,1,3,1,85.64861344,1555128199,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
5ffadc713cb69e5b94d2545e8bfba308289c486084c88d2944418291cdc55a76,1,3,1,85.64861344,1555126771,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
