tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dc51446b3d15c6e2559ba421c121806bff04687a2ee5bb059f4268503e94eb,-1,3,1,295.80682891,1561957834,Regular,01f8c238266ec52c472bc4814b2f3749794d6e5352dc2cd757379451ec2374c2
01f8c238266ec52c472bc4814b2f3749794d6e5352dc2cd757379451ec2374c2,1,2,1,295.80682891,1561920871,Vote,d7dc51446b3d15c6e2559ba421c121806bff04687a2ee5bb059f4268503e94eb
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,24,1,295.90807099,1558396497,Regular,39d7d0e21d828b0450b053ea06b19b83bb1ce35c9d0be336198eacf5cf3a7d76
39d7d0e21d828b0450b053ea06b19b83bb1ce35c9d0be336198eacf5cf3a7d76,1,2,1,295.90807099,1558169600,Vote,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
2baa4f672efe01e90a2de1989e1f0406f2186ca24bd1b078c696a7d76fcb544c,-1,5,1,295.90807099,1557293430,Regular,6a626dc1923deb944c85d9a9f0d43fb7ea0a2ed273bb3d1e5ed07588d8a636e1
6a626dc1923deb944c85d9a9f0d43fb7ea0a2ed273bb3d1e5ed07588d8a636e1,1,2,1,295.90807099,1557252523,Vote,2baa4f672efe01e90a2de1989e1f0406f2186ca24bd1b078c696a7d76fcb544c
2165bab7c8140062ade3c0f0f22a5c5357f27ef43e4dded2ad13ec77f8f59fec,-1,2,1,295.90807099,1557113335,Regular,5f3ee8bd2f20ac936bf98d9b5b9a24a6bef614cff866ab75cb33c802b432cb7e
5f3ee8bd2f20ac936bf98d9b5b9a24a6bef614cff866ab75cb33c802b432cb7e,1,2,1,295.90807099,1557078629,Vote,2165bab7c8140062ade3c0f0f22a5c5357f27ef43e4dded2ad13ec77f8f59fec
23eea40e4d851e24df8129547f693b6026b2ac90b75fda17bc86c7e2649e3eb4,-1,0,1,295.90807099,1556986793,Regular,b1088a94c37c5438aec4a01009a290b173d99e03c129b115ff7f08b6fbedb337
b1088a94c37c5438aec4a01009a290b173d99e03c129b115ff7f08b6fbedb337,1,2,1,295.90807099,1556945604,Vote,23eea40e4d851e24df8129547f693b6026b2ac90b75fda17bc86c7e2649e3eb4
130dc232c7bf62f644a8d1e719374a3c7eb3acdc043bb6687557568d7df77e75,-1,0,1,295.90807099,1556679939,Regular,37522b7269fe3e4d21a8a05126bc63c82e98f124741c010479584da708b9f87c
37522b7269fe3e4d21a8a05126bc63c82e98f124741c010479584da708b9f87c,1,2,1,295.90807099,1556641516,Vote,130dc232c7bf62f644a8d1e719374a3c7eb3acdc043bb6687557568d7df77e75
4d8709eb0ee41de2b905584274f5012b1765e02385bf9d5b0ec20a7fc4ec9683,-1,11,1,94.70074981,1556600911,Regular,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,20,1,94.70074981,1556564556,Regular,4d8709eb0ee41de2b905584274f5012b1765e02385bf9d5b0ec20a7fc4ec9683
